"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Lituania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Lituania","http://www.w3.org/2000/01/rdf-schema#label","Compositores de música clásica de Lituania"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Lituania","http://www.w3.org/2004/02/skos/core#prefLabel","Compositores de música clásica de Lituania"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_por_país"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Lituania","http://dbpedia.org/ontology/wikiPageID",3085441
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Lituania","http://dbpedia.org/ontology/wikiPageRevisionID",65959984
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Lituania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Compositores_de_música_clásica_de_Lituania?oldid=65959984&ns=14"
"http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Lituania_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Lituania"
"http://es.dbpedia.org/resource/Vytautas_Miškinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Lituania"
"http://es.dbpedia.org/resource/Vincas_Bacevičius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Lituania_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Lituania"
