"subject","predicate","object"
"http://es.dbpedia.org/resource/Taillebourg_(Lot_y_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taillebourg_(Lot_y_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Taillebourg_(Lot_y_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Taillebourg_(Lot_y_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Taillebourg_(Lot_y_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Taillebourg_(Lot_y_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Taillebourg_(Lot_y_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Taillebourg_(Lot_y_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Taillebourg_(Lot_y_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Taillebourg_(Lot_y_Garona)","http://www.w3.org/2000/01/rdf-schema#label","Taillebourg (Lot y Garona)"
"http://es.dbpedia.org/resource/Taillebourg_(Lot_y_Garona)","http://www.w3.org/2000/01/rdf-schema#comment","Taillebourg  es una población y comuna francesa, en la región de Aquitania, departamento de Lot y Garona, en el distrito de Marmande y ."
"http://es.dbpedia.org/resource/Taillebourg_(Lot_y_Garona)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qf4fc"
"http://es.dbpedia.org/resource/Taillebourg_(Lot_y_Garona)","http://xmlns.com/foaf/0.1/name","Taillebourg"
"http://es.dbpedia.org/resource/Taillebourg_(Lot_y_Garona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Lot_y_Garona"
"http://es.dbpedia.org/resource/Taillebourg_(Lot_y_Garona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taillebourg_(Lot_y_Garona)"
"http://es.dbpedia.org/resource/Taillebourg_(Lot_y_Garona)","http://es.dbpedia.org/property/códigoPostal",47200
"http://es.dbpedia.org/resource/Taillebourg_(Lot_y_Garona)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Taillebourg_(Lot_y_Garona)","http://es.dbpedia.org/property/dirigentesNombres","Vanessa Pasquis"
"http://es.dbpedia.org/resource/Taillebourg_(Lot_y_Garona)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
