"subject","predicate","object"
"http://es.dbpedia.org/resource/Cueva_Mahendra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://es.dbpedia.org/resource/Cueva_Mahendra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cueva_Mahendra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cueva_Mahendra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cueva_Mahendra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cueva_Mahendra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://es.dbpedia.org/resource/Cueva_Mahendra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cueva_Mahendra","http://www.w3.org/2000/01/rdf-schema#label","Cueva Mahendra"
"http://es.dbpedia.org/resource/Cueva_Mahendra","http://www.w3.org/2000/01/rdf-schema#comment","La Cueva Mahendra​ (en nepalí: महेन्द्र गुफा) es una cueva situada cerca de Pokhara, distrito de Kaski, cerca del río Seti.​ Es un raro ejemplo de un sistema de cuevas en Nepal que contiene estalagmitas y estalactitas. La cueva atrae a miles de turistas cada año. Una estatua del señor hindú Shiva se puede encontrar dentro de la cueva. La cueva debe su nombre a exrey Mahendra Bir Bikram Shah prog. Esta cueva fue descubierta a finales de 1950 por unos jóvenes pastores de Pokhara. Desde entonces se ha mantenido como uno de los lugares más visitados en Nepal."
"http://es.dbpedia.org/resource/Cueva_Mahendra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yx_4b3"
"http://es.dbpedia.org/resource/Cueva_Mahendra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_Nepal"
"http://es.dbpedia.org/resource/Cueva_Mahendra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cueva_Mahendra"
"http://es.dbpedia.org/resource/Cueva_Mahendra","http://es.dbpedia.org/property/continente","Asia"
"http://es.dbpedia.org/resource/Cueva_Mahendra","http://es.dbpedia.org/property/imagen","Mahendra Cave.JPG"
"http://es.dbpedia.org/resource/Cueva_Mahendra","http://es.dbpedia.org/property/mapaLoc","Nepal"
"http://es.dbpedia.org/resource/Cueva_Mahendra","http://es.dbpedia.org/property/nombre","Cueva Mahendra"
"http://es.dbpedia.org/resource/Cueva_Mahendra","http://es.dbpedia.org/property/nombreOriginal","महेन्द्र गुफा"
"http://es.dbpedia.org/resource/Cueva_Mahendra","http://es.dbpedia.org/property/pieDeImagen","Vista del lugar"
"http://es.dbpedia.org/resource/Cueva_Mahendra","http://es.dbpedia.org/property/situación","Pohkara"
"http://es.dbpedia.org/resource/Cueva_Mahendra","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Cueva_Mahendra","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Cueva_Mahendra","http://dbpedia.org/ontology/wikiPageID",6868863
"http://es.dbpedia.org/resource/Cueva_Mahendra","http://dbpedia.org/ontology/wikiPageRevisionID",125376743
"http://es.dbpedia.org/resource/Cueva_Mahendra","http://dbpedia.org/ontology/wikiPageLength",3582
"http://es.dbpedia.org/resource/Cueva_Mahendra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cueva_Mahendra?oldid=125376743&ns=0"
"http://es.dbpedia.org/resource/Cueva_Mahendra","http://dbpedia.org/ontology/abstract","La Cueva Mahendra​ (en nepalí: महेन्द्र गुफा) es una cueva situada cerca de Pokhara, distrito de Kaski, cerca del río Seti.​ Es un raro ejemplo de un sistema de cuevas en Nepal que contiene estalagmitas y estalactitas. La cueva atrae a miles de turistas cada año. Una estatua del señor hindú Shiva se puede encontrar dentro de la cueva. La cueva debe su nombre a exrey Mahendra Bir Bikram Shah prog. Esta cueva fue descubierta a finales de 1950 por unos jóvenes pastores de Pokhara. Desde entonces se ha mantenido como uno de los lugares más visitados en Nepal. Mahendra se encuentra en la ciudad de Pokhara, en la región occidental de Nepal. La cueva es accesible para los visitantes si hacen el viaje de 30 minutos desde el aeropuerto de Pokhara en taxi, a una hora en los autobuses públicos y a dos horas en pie."
"http://dbpedia.org/resource/Mahendra_Cave","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cueva_Mahendra"
"http://es.wikipedia.org/wiki/Cueva_Mahendra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cueva_Mahendra"
