"subject","predicate","object"
"http://es.dbpedia.org/resource/Eurocopa_1968","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Kaftanzoglio"
"http://dbpedia.org/resource/Kaftanzoglio_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Kaftanzoglio"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_1980","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Kaftanzoglio"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_1980","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Kaftanzoglio"
"http://es.dbpedia.org/resource/Iraklis_de_Tesalónica","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Kaftanzoglio"
"http://es.dbpedia.org/resource/Iraklis_de_Tesalónica","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Kaftanzoglio"
"http://es.dbpedia.org/resource/Iraklis_de_Tesalónica","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Kaftanzoglio"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-17_de_la_UEFA_2012-13","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Kaftanzoglio"
"http://es.dbpedia.org/resource/Estadio_Kaftantzoglio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Kaftanzoglio"
"http://es.dbpedia.org/resource/Kaftanzoglio_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Kaftanzoglio"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-17_de_la_UEFA_2012-13__fútbol__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Kaftanzoglio"
"http://es.dbpedia.org/resource/Paraguay_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Kaftanzoglio"
"http://es.dbpedia.org/resource/Paraguay_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Kaftanzoglio"
"http://es.dbpedia.org/resource/Estadio_Kaftanzoglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Kaftanzoglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
