"subject","predicate","object"
"http://es.wikipedia.org/wiki/Independencia_(1826)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Independencia_(1826)"
"http://es.dbpedia.org/resource/Bergantín_independencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Independencia_(1826)"
"http://es.dbpedia.org/resource/Bergantin_independencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Independencia_(1826)"
"http://es.dbpedia.org/resource/Bergantín_Independencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Independencia_(1826)"
"http://es.dbpedia.org/resource/Independencia_(1826)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Independencia_(1826)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Independencia_(1826)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Independencia_(1826)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Independencia_(1826)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Independencia_(1826)","http://www.w3.org/2000/01/rdf-schema#label","Independencia (1826)"
"http://es.dbpedia.org/resource/Independencia_(1826)","http://www.w3.org/2000/01/rdf-schema#comment","El Bergantín Independencia fue un buque de la Armada Argentina que sirvió durante la Guerra del Brasil."
"http://es.dbpedia.org/resource/Independencia_(1826)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_la_Argentina_en_la_Guerra_del_Brasil"
"http://es.dbpedia.org/resource/Independencia_(1826)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bergantines_de_Argentina"
"http://es.dbpedia.org/resource/Independencia_(1826)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Independencia_(1826)"
"http://es.dbpedia.org/resource/Independencia_(1826)","http://es.dbpedia.org/property/armamento","·6 cañones de a 12 libras"
"http://es.dbpedia.org/resource/Independencia_(1826)","http://es.dbpedia.org/property/armamento","·6 cañones de a 6 libras"
"http://es.dbpedia.org/resource/Independencia_(1826)","http://es.dbpedia.org/property/armamento","·10 de cañones de a 8 libras"
"http://es.dbpedia.org/resource/Independencia_(1826)","http://es.dbpedia.org/property/asignado",14
"http://es.dbpedia.org/resource/Independencia_(1826)","http://es.dbpedia.org/property/astillero","Greenock"
"http://es.dbpedia.org/resource/Independencia_(1826)","http://es.dbpedia.org/property/banderas",48
"http://es.dbpedia.org/resource/Independencia_(1826)","http://es.dbpedia.org/property/botado",1803
"http://es.dbpedia.org/resource/Independencia_(1826)","http://es.dbpedia.org/property/desplazamiento","258.0"
"http://es.dbpedia.org/resource/Independencia_(1826)","http://es.dbpedia.org/property/destino","Destruido el 8 de abril de 1827"
"http://es.dbpedia.org/resource/Independencia_(1826)","http://es.dbpedia.org/property/eslora","30 m"
"http://es.dbpedia.org/resource/Independencia_(1826)","http://es.dbpedia.org/property/manga","5,9 m"
"http://es.dbpedia.org/resource/Independencia_(1826)","http://es.dbpedia.org/property/nombre","Independencia"
"http://es.dbpedia.org/resource/Independencia_(1826)","http://es.dbpedia.org/property/tipo","Bergantín"
"http://es.dbpedia.org/resource/Independencia_(1826)","http://es.dbpedia.org/property/tripulación",125
"http://es.dbpedia.org/resource/Independencia_(1826)","http://dbpedia.org/ontology/wikiPageID",1918084
"http://es.dbpedia.org/resource/Independencia_(1826)","http://dbpedia.org/ontology/wikiPageRevisionID",128184106
"http://es.dbpedia.org/resource/Independencia_(1826)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090207081942/http:/naviosdeguerrabrasileiros.hpg.ig.com.br/"
"http://es.dbpedia.org/resource/Independencia_(1826)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naval.com.br"
"http://es.dbpedia.org/resource/Independencia_(1826)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090406223215/http:/www.hicon.pl/~pothkan/hhwn/Argentina-Sai.html"
"http://es.dbpedia.org/resource/Independencia_(1826)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080622201020/http:/www.inb.gov.ar/gbrown/brown_cronologia.htm"
"http://es.dbpedia.org/resource/Independencia_(1826)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histarmar.com.ar"
"http://es.dbpedia.org/resource/Independencia_(1826)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180624035935/http:/www.fuerzasnavales.com/"
"http://es.dbpedia.org/resource/Independencia_(1826)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histarmar.com.ar/InfHistorica-2/AporteExtr-8.htm"
"http://es.dbpedia.org/resource/Independencia_(1826)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mar.mil.br/"
"http://es.dbpedia.org/resource/Independencia_(1826)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011022628/http:/www.naval.com.br/ngb/"
"http://es.dbpedia.org/resource/Independencia_(1826)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161015004044/http:/www.ara.mil.ar/"
"http://es.dbpedia.org/resource/Independencia_(1826)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todoababor.es/datos_docum/nav_prov_rioplata.htm"
"http://es.dbpedia.org/resource/Independencia_(1826)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todoababor.es/vida_barcos/maniob_nav.htm"
"http://es.dbpedia.org/resource/Independencia_(1826)","http://dbpedia.org/ontology/MeanOfTransportation/length","30000.0"
"http://es.dbpedia.org/resource/Independencia_(1826)","http://dbpedia.org/ontology/wikiPageLength",9418
