"subject","predicate","object"
"http://es.dbpedia.org/resource/Alex_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Alex_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alex_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alex_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alex_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alex_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alex_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alex_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alex_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alex_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alex_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Alex_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alex_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Alex_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Alex_Baldwin","http://www.w3.org/2000/01/rdf-schema#label","Alex Baldwin"
"http://es.dbpedia.org/resource/Alex_Baldwin","http://www.w3.org/2000/01/rdf-schema#comment","Talon (también conocido como Lex Baldwin,​ Keith Rivera y Talon Hard) es un actor pornográfico gay norteamericano.​​ Es hermano menor del actor porno T. T. Boy.​​"
"http://es.dbpedia.org/resource/Alex_Baldwin","http://xmlns.com/foaf/0.1/name","Alex Baldwin"
"http://es.dbpedia.org/resource/Alex_Baldwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_gais"
"http://es.dbpedia.org/resource/Alex_Baldwin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alex_Baldwin"
"http://es.dbpedia.org/resource/Alex_Baldwin","http://es.dbpedia.org/property/grupoÉtnico","http://es.dbpedia.org/resource/Blanco_(persona)"
"http://es.dbpedia.org/resource/Alex_Baldwin","http://es.dbpedia.org/property/nombre","Alex Baldwin"
"http://es.dbpedia.org/resource/Alex_Baldwin","http://es.dbpedia.org/property/orientaciónPelículas","Gay"
"http://es.dbpedia.org/resource/Alex_Baldwin","http://es.dbpedia.org/property/orientaciónReal","http://es.dbpedia.org/resource/Gay"
"http://es.dbpedia.org/resource/Alex_Baldwin","http://es.dbpedia.org/property/otrosNombres","Lex Baldwin, Keith Rivera, Talon Hard"
"http://es.dbpedia.org/resource/Alex_Baldwin","http://es.dbpedia.org/property/pareja","Steve Pena"
"http://es.dbpedia.org/resource/Alex_Baldwin","http://dbpedia.org/ontology/wikiPageID",6858474
"http://es.dbpedia.org/resource/Alex_Baldwin","http://dbpedia.org/ontology/wikiPageRevisionID",129396920
"http://es.dbpedia.org/resource/Alex_Baldwin","http://dbpedia.org/ontology/wikiPageLength",2819
"http://es.dbpedia.org/resource/Alex_Baldwin","http://dbpedia.org/ontology/alias","Lex Baldwin, Keith Rivera, Talon Hard"
"http://es.dbpedia.org/resource/Alex_Baldwin","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Blanco_(persona)"
"http://es.dbpedia.org/resource/Alex_Baldwin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alex_Baldwin?oldid=129396920&ns=0"
"http://es.dbpedia.org/resource/Alex_Baldwin","http://dbpedia.org/ontology/abstract","Talon (también conocido como Lex Baldwin,​ Keith Rivera y Talon Hard) es un actor pornográfico gay norteamericano.​​ Es hermano menor del actor porno T. T. Boy.​​"
"http://dbpedia.org/resource/Talon_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alex_Baldwin"
"http://es.wikipedia.org/wiki/Alex_Baldwin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alex_Baldwin"
