"subject","predicate","object"
"http://dbpedia.org/resource/Ivan_Miljković","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ivan_Miljković"
"http://es.dbpedia.org/resource/Ivan_Miljković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ivan_Miljković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ivan_Miljković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ivan_Miljković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ivan_Miljković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ivan_Miljković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ivan_Miljković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ivan_Miljković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ivan_Miljković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ivan_Miljković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ivan_Miljković","http://www.w3.org/2000/01/rdf-schema#label","Ivan Miljković"
"http://es.dbpedia.org/resource/Ivan_Miljković","http://www.w3.org/2000/01/rdf-schema#comment","Ivan Miljković (Niš, Serbia, 13 de septiembre de 1979) es un jugador profesional de voleibol serbio naturalizado italiano, opuesto del Lube Macerata."
"http://es.dbpedia.org/resource/Ivan_Miljković","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09c9bl"
"http://es.dbpedia.org/resource/Ivan_Miljković","http://xmlns.com/foaf/0.1/name","Ivan Miljković"
"http://es.dbpedia.org/resource/Ivan_Miljković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Serbia_y_Montenegro_en_los_Juegos_Olímpicos_de_Atenas_2004"
