"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torneo_de_San_Petersburgo_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_de_San_Petersburgo_2013"
"http://es.dbpedia.org/resource/Torneo_de_San_Petersburgo_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_de_San_Petersburgo_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_de_San_Petersburgo_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_San_Petersburgo_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_de_San_Petersburgo_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_de_San_Petersburgo_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_San_Petersburgo_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_de_San_Petersburgo_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_de_San_Petersburgo_2013","http://www.w3.org/2000/01/rdf-schema#label","Torneo de San Petersburgo 2013"
"http://es.dbpedia.org/resource/Torneo_de_San_Petersburgo_2013","http://www.w3.org/2000/01/rdf-schema#comment","El St. Petersburg Open 2013 es un torneo de tenis. Pertenece al ATP Tour 2013 en la categoría ATP World Tour 250. El torneo tendrá lugar en la ciudad de San Petersburgo, Rusia, desde el 17 de septiembre hasta el 23 de septiembre de 2012 sobre canchas duras bajo techo."
"http://es.dbpedia.org/resource/Torneo_de_San_Petersburgo_2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4bp0h"
"http://es.dbpedia.org/resource/Torneo_de_San_Petersburgo_2013","http://xmlns.com/foaf/0.1/name","St. Petersburg Open 2013"
"http://es.dbpedia.org/resource/Torneo_de_San_Petersburgo_2013","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120923031324/http:/es.atpworldtour.com/Tennis/Tournaments/St-Petersburg.aspx"
"http://es.dbpedia.org/resource/Torneo_de_San_Petersburgo_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_San_Petersburgo_2013"
"http://es.dbpedia.org/resource/Torneo_de_San_Petersburgo_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_San_Petersburgo_2013"
"http://es.dbpedia.org/resource/Torneo_de_San_Petersburgo_2013","http://es.dbpedia.org/property/date",20100919043409
"http://es.dbpedia.org/resource/Torneo_de_San_Petersburgo_2013","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Torneo_de_San_Petersburgo_2013","http://es.dbpedia.org/property/doblesMasculino","''' David Marrero"
"http://es.dbpedia.org/resource/Torneo_de_San_Petersburgo_2013","http://es.dbpedia.org/property/doblesMasculino","Fernando Verdasco"
"http://es.dbpedia.org/resource/Torneo_de_San_Petersburgo_2013","http://es.dbpedia.org/property/edición",19
"http://es.dbpedia.org/resource/Torneo_de_San_Petersburgo_2013","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Torneo_de_San_Petersburgo_2013","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Torneo_de_San_Petersburgo_2013","http://es.dbpedia.org/property/individualMasculino","''' Ernests Gulbis"
"http://es.dbpedia.org/resource/Torneo_de_San_Petersburgo_2013","http://es.dbpedia.org/property/nombre","St. Petersburg Open 2013"
"http://es.dbpedia.org/resource/Torneo_de_San_Petersburgo_2013","http://es.dbpedia.org/property/url","http://www.spbopen.ru/eng/index.html"
"http://es.dbpedia.org/resource/Torneo_de_San_Petersburgo_2013","http://dbpedia.org/ontology/wikiPageID",5978231
"http://es.dbpedia.org/resource/Torneo_de_San_Petersburgo_2013","http://dbpedia.org/ontology/wikiPageRevisionID",118603155
"http://es.dbpedia.org/resource/Torneo_de_San_Petersburgo_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spbopen.ru/eng/index.html"
"http://es.dbpedia.org/resource/Torneo_de_San_Petersburgo_2013","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120923031324/http:/es.atpworldtour.com/Tennis/Tournaments/St-Petersburg.aspx"
"http://es.dbpedia.org/resource/Torneo_de_San_Petersburgo_2013","http://dbpedia.org/ontology/wikiPageLength",2926
"http://es.dbpedia.org/resource/Torneo_de_San_Petersburgo_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torneo_de_San_Petersburgo_2013?oldid=118603155&ns=0"
"http://es.dbpedia.org/resource/Torneo_de_San_Petersburgo_2013","http://dbpedia.org/ontology/abstract","El St. Petersburg Open 2013 es un torneo de tenis. Pertenece al ATP Tour 2013 en la categoría ATP World Tour 250. El torneo tendrá lugar en la ciudad de San Petersburgo, Rusia, desde el 17 de septiembre hasta el 23 de septiembre de 2012 sobre canchas duras bajo techo."
"http://dbpedia.org/resource/2013_St._Petersburg_Open","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_San_Petersburgo_2013"
