"subject","predicate","object"
"http://es.wikipedia.org/wiki/(2771)_Polzunov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2771)_Polzunov"
"http://es.dbpedia.org/resource/(2771)_Polzunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2771)_Polzunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2771)_Polzunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2771)_Polzunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2771)_Polzunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2771)_Polzunov","http://www.w3.org/2000/01/rdf-schema#label","(2771) Polzunov"
"http://es.dbpedia.org/resource/(2771)_Polzunov","http://www.w3.org/2000/01/rdf-schema#comment","(2771) Polzunov es un asteroide perteneciente al cinturón de asteroides descubierto por Liudmila Vasílievna Zhuravliova el 26 de septiembre de 1978 desde el Observatorio Astrofísico de Crimea, en Naúchni."
"http://es.dbpedia.org/resource/(2771)_Polzunov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y80tm"
"http://es.dbpedia.org/resource/(2771)_Polzunov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2771)_Polzunov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1978"
"http://es.dbpedia.org/resource/(2771)_Polzunov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Liudmila_Zhuravliova"
"http://es.dbpedia.org/resource/(2771)_Polzunov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(2771)_Polzunov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2771)_Polzunov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2771)_Polzunov"
"http://es.dbpedia.org/resource/(2771)_Polzunov","http://es.dbpedia.org/property/afelio",3.288
"http://es.dbpedia.org/resource/(2771)_Polzunov","http://es.dbpedia.org/property/anomalíaMedia",126.1
"http://es.dbpedia.org/resource/(2771)_Polzunov","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2770)_Tsvet"
"http://es.dbpedia.org/resource/(2771)_Polzunov","http://es.dbpedia.org/property/argumentoPerihelio",115.8
"http://es.dbpedia.org/resource/(2771)_Polzunov","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2771)_Polzunov","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Liudmila_Zhuravliova"
"http://es.dbpedia.org/resource/(2771)_Polzunov","http://es.dbpedia.org/property/designaciones",1943
"http://es.dbpedia.org/resource/(2771)_Polzunov","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(2771)_Polzunov","http://es.dbpedia.org/property/excentricidad",0.2277
"http://es.dbpedia.org/resource/(2771)_Polzunov","http://es.dbpedia.org/property/fechaDescubrimiento",26
"http://es.dbpedia.org/resource/(2771)_Polzunov","http://es.dbpedia.org/property/fechaacceso",30
"http://es.dbpedia.org/resource/(2771)_Polzunov","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(2771)_Polzunov","http://es.dbpedia.org/property/inclinación",13.92
"http://es.dbpedia.org/resource/(2771)_Polzunov","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(2771)_Polzunov","http://es.dbpedia.org/property/magnitudAbsoluta",12.4
"http://es.dbpedia.org/resource/(2771)_Polzunov","http://es.dbpedia.org/property/nodoAscendente",207.6
"http://es.dbpedia.org/resource/(2771)_Polzunov","http://es.dbpedia.org/property/nombre","Polzunov"
"http://es.dbpedia.org/resource/(2771)_Polzunov","http://es.dbpedia.org/property/perihelio",2.068
"http://es.dbpedia.org/resource/(2771)_Polzunov","http://es.dbpedia.org/property/periodoOrbitalSideral",1601
"http://es.dbpedia.org/resource/(2771)_Polzunov","http://es.dbpedia.org/property/periodoRotación","41976.0"
"http://es.dbpedia.org/resource/(2771)_Polzunov","http://es.dbpedia.org/property/semiejeMayor",2.678
"http://es.dbpedia.org/resource/(2771)_Polzunov","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2772)_Dugan"
"http://es.dbpedia.org/resource/(2771)_Polzunov","http://es.dbpedia.org/property/título","Polzunov"
"http://es.dbpedia.org/resource/(2771)_Polzunov","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=2771"
"http://es.dbpedia.org/resource/(2771)_Polzunov","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(2771)_Polzunov","http://dbpedia.org/ontology/wikiPageID",4313750
"http://es.dbpedia.org/resource/(2771)_Polzunov","http://dbpedia.org/ontology/wikiPageRevisionID",119366264
"http://es.dbpedia.org/resource/(2771)_Polzunov","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=2771"
"http://es.dbpedia.org/resource/(2771)_Polzunov","http://dbpedia.org/ontology/wikiPageLength",5099
"http://es.dbpedia.org/resource/(2771)_Polzunov","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Liudmila_Zhuravliova"
"http://es.dbpedia.org/resource/(2771)_Polzunov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(2771)_Polzunov?oldid=119366264&ns=0"
