"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Mora-Siljan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Mora-Siljan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Mora-Siljan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Mora-Siljan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Mora-Siljan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Mora-Siljan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Mora-Siljan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Mora-Siljan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Mora-Siljan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Mora-Siljan","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Mora-Siljan"
"http://es.dbpedia.org/resource/Aeropuerto_de_Mora-Siljan","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Mora-Siljan (en sueco, Mora-Siljan flygplats) (IATA: MXX, OACI: ESKM) está situado a 7 km al sudoeste de Mora, Suecia. El número de pasajeros ha descendido drásticamente desde unos 50 000 en los años 80 hasta los poco más de 9000 en los últimos años, siguiendo la tendencia que han experimentado todos los aeropuertos suecos de tercer nivel."
"http://es.dbpedia.org/resource/Aeropuerto_de_Mora-Siljan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026frb5"
"http://es.dbpedia.org/resource/Aeropuerto_de_Mora-Siljan","http://xmlns.com/foaf/0.1/name","Aeropuerto de Mora-Siljan"
"http://es.dbpedia.org/resource/Aeropuerto_de_Mora-Siljan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Suecia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Mora-Siljan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Mora-Siljan"
"http://es.dbpedia.org/resource/Aeropuerto_de_Mora-Siljan","http://es.dbpedia.org/property/ciudadSirve","Mora"
"http://es.dbpedia.org/resource/Aeropuerto_de_Mora-Siljan","http://es.dbpedia.org/property/datosEstadística",9325
"http://es.dbpedia.org/resource/Aeropuerto_de_Mora-Siljan","http://es.dbpedia.org/property/datosEstadística",1699
"http://es.dbpedia.org/resource/Aeropuerto_de_Mora-Siljan","http://es.dbpedia.org/property/elevaciónM",193
"http://es.dbpedia.org/resource/Aeropuerto_de_Mora-Siljan","http://es.dbpedia.org/property/elevaciónP",634
"http://es.dbpedia.org/resource/Aeropuerto_de_Mora-Siljan","http://es.dbpedia.org/property/estadística","Pasajeros"
"http://es.dbpedia.org/resource/Aeropuerto_de_Mora-Siljan","http://es.dbpedia.org/property/estadística","Operaciones"
"http://es.dbpedia.org/resource/Aeropuerto_de_Mora-Siljan","http://es.dbpedia.org/property/estadísticaAño",2009
"http://es.dbpedia.org/resource/Aeropuerto_de_Mora-Siljan","http://es.dbpedia.org/property/etiquetaMapaLoc","MXX/ESKM"
"http://es.dbpedia.org/resource/Aeropuerto_de_Mora-Siljan","http://es.dbpedia.org/property/iata","MXX"
"http://es.dbpedia.org/resource/Aeropuerto_de_Mora-Siljan","http://es.dbpedia.org/property/icao","ESKM"
"http://es.dbpedia.org/resource/Aeropuerto_de_Mora-Siljan","http://es.dbpedia.org/property/imagen","Mora flygplats.JPG"
"http://es.dbpedia.org/resource/Aeropuerto_de_Mora-Siljan","http://es.dbpedia.org/property/mapaLoc","Suecia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Mora-Siljan","http://es.dbpedia.org/property/nombre","Aeropuerto de Mora-Siljan"
"http://es.dbpedia.org/resource/Aeropuerto_de_Mora-Siljan","http://es.dbpedia.org/property/nombreNativo","Mora-Siljan flygplats"
"http://es.dbpedia.org/resource/Aeropuerto_de_Mora-Siljan","http://es.dbpedia.org/property/p1LongitudM",1810
"http://es.dbpedia.org/resource/Aeropuerto_de_Mora-Siljan","http://es.dbpedia.org/property/p1LongitudP",5938
"http://es.dbpedia.org/resource/Aeropuerto_de_Mora-Siljan","http://es.dbpedia.org/property/p1Número",16
"http://es.dbpedia.org/resource/Aeropuerto_de_Mora-Siljan","http://es.dbpedia.org/property/p1Superficie","http://es.dbpedia.org/resource/Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_de_Mora-Siljan","http://es.dbpedia.org/property/pieMapaLoc","Posición del aeropuerto en Suecia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Mora-Siljan","http://es.dbpedia.org/property/propietario","AB Dalaflyget"
"http://es.dbpedia.org/resource/Aeropuerto_de_Mora-Siljan","http://es.dbpedia.org/property/tipo","Civil"
"http://es.dbpedia.org/resource/Aeropuerto_de_Mora-Siljan","http://dbpedia.org/ontology/wikiPageID",6896226
"http://es.dbpedia.org/resource/Aeropuerto_de_Mora-Siljan","http://dbpedia.org/ontology/wikiPageRevisionID",119116179
"http://es.dbpedia.org/resource/Aeropuerto_de_Mora-Siljan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061021005941/http:/www.morastrand.se/airport/airport.asp%3FModuleItemID=132"
"http://es.dbpedia.org/resource/Aeropuerto_de_Mora-Siljan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070203204017/http:/www.dalaflyget.se/C_mora.asp"
"http://es.dbpedia.org/resource/Aeropuerto_de_Mora-Siljan","http://dbpedia.org/ontology/wikiPageLength",1933
"http://es.dbpedia.org/resource/Aeropuerto_de_Mora-Siljan","http://dbpedia.org/ontology/iataLocationIdentifier","MXX"
"http://es.dbpedia.org/resource/Aeropuerto_de_Mora-Siljan","http://dbpedia.org/ontology/icaoLocationIdentifier","ESKM"
"http://es.dbpedia.org/resource/Aeropuerto_de_Mora-Siljan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_de_Mora-Siljan?oldid=119116179&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_de_Mora-Siljan","http://dbpedia.org/ontology/abstract","El Aeropuerto de Mora-Siljan (en sueco, Mora-Siljan flygplats) (IATA: MXX, OACI: ESKM) está situado a 7 km al sudoeste de Mora, Suecia. El número de pasajeros ha descendido drásticamente desde unos 50 000 en los años 80 hasta los poco más de 9000 en los últimos años, siguiendo la tendencia que han experimentado todos los aeropuertos suecos de tercer nivel."
"http://es.wikipedia.org/wiki/Aeropuerto_de_Mora-Siljan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Mora-Siljan"
"http://dbpedia.org/resource/Mora–Siljan_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Mora-Siljan"
"http://es.dbpedia.org/resource/Aeropuerto_de_Mora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Mora-Siljan"
"http://es.dbpedia.org/resource/Aeropuerto_de_Mora—Siljan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Mora-Siljan"
