"subject","predicate","object"
"http://es.wikipedia.org/wiki/Florejachs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Florejachs"
"http://es.dbpedia.org/resource/Florejachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Florejachs","http://www.w3.org/2000/01/rdf-schema#label","Florejachs"
"http://es.dbpedia.org/resource/Florejachs","http://www.w3.org/2000/01/rdf-schema#comment","Florejachs​​ (en catalán y oficialmente Florejacs[cita requerida]) es un pueblo de la comarca de La Segarra, en el municipio de Torreflor, al cual da en parte el nombre. Tiene dos castillos, el de Sitjas (Les Sitges) que está fuera del pueblo y el de Florejachs que está dentro; ambos son habitables"
"http://es.dbpedia.org/resource/Florejachs","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8004
"http://es.dbpedia.org/resource/Florejachs","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.21402
"http://es.dbpedia.org/resource/Florejachs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Segarra"
"http://es.dbpedia.org/resource/Florejachs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Florejachs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Florejachs"
"http://es.dbpedia.org/resource/Florejachs","http://dbpedia.org/ontology/wikiPageID",303453
"http://es.dbpedia.org/resource/Florejachs","http://dbpedia.org/ontology/wikiPageRevisionID",120321776
"http://es.dbpedia.org/resource/Florejachs","http://dbpedia.org/ontology/wikiPageLength",1095
"http://es.dbpedia.org/resource/Florejachs","http://www.georss.org/georss/point","41.800444444444445 1.2140166666666667"
"http://es.dbpedia.org/resource/Florejachs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Florejachs?oldid=120321776&ns=0"
"http://es.dbpedia.org/resource/Florejachs","http://dbpedia.org/ontology/abstract","Florejachs​​ (en catalán y oficialmente Florejacs[cita requerida]) es un pueblo de la comarca de La Segarra, en el municipio de Torreflor, al cual da en parte el nombre. Tiene dos castillos, el de Sitjas (Les Sitges) que está fuera del pueblo y el de Florejachs que está dentro; ambos son habitables"
"http://es.dbpedia.org/resource/Florejacs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Florejachs"
