"subject","predicate","object"
"http://dbpedia.org/resource/Basilica_of_Junius_Bassus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basílica_de_Junio_Baso"
"http://es.wikipedia.org/wiki/Basílica_de_Junio_Baso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basílica_de_Junio_Baso"
"http://es.dbpedia.org/resource/Basílica_de_Junio_Baso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Basílica_de_Junio_Baso","http://www.w3.org/2000/01/rdf-schema#label","Basílica de Junio Baso"
"http://es.dbpedia.org/resource/Basílica_de_Junio_Baso","http://www.w3.org/2000/01/rdf-schema#comment","La basílica de Junio Baso ​ fue una basílica civil de la ciudad de Roma que se encontraba en la colina del Esquilino, en el lugar que actualmente ocupa el  (número 3 de la via Napoleone III). Durante su excavación se hallaron unos excepcionales ejemplos de la técnica de decoración denominada opus sectile,​ similar a la taracea y al cosmatesco."
"http://es.dbpedia.org/resource/Basílica_de_Junio_Baso","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8977
"http://es.dbpedia.org/resource/Basílica_de_Junio_Baso","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.5001
"http://es.dbpedia.org/resource/Basílica_de_Junio_Baso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_330_en_el_Imperio_romano"
"http://es.dbpedia.org/resource/Basílica_de_Junio_Baso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_del_siglo_IV"
"http://es.dbpedia.org/resource/Basílica_de_Junio_Baso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_IV"
"http://es.dbpedia.org/resource/Basílica_de_Junio_Baso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Antigua_Roma_en_Roma"
"http://es.dbpedia.org/resource/Basílica_de_Junio_Baso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_IV"
"http://es.dbpedia.org/resource/Basílica_de_Junio_Baso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_romanas"
"http://es.dbpedia.org/resource/Basílica_de_Junio_Baso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basílica_de_Junio_Baso"
"http://es.dbpedia.org/resource/Basílica_de_Junio_Baso","http://es.dbpedia.org/property/apellidos","Coarelli"
"http://es.dbpedia.org/resource/Basílica_de_Junio_Baso","http://es.dbpedia.org/property/apellidos","Bianchi Bandinelli"
"http://es.dbpedia.org/resource/Basílica_de_Junio_Baso","http://es.dbpedia.org/property/autor","Mario Torelli"
"http://es.dbpedia.org/resource/Basílica_de_Junio_Baso","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Basílica_de_Junio_Baso","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Basílica_de_Junio_Baso","http://es.dbpedia.org/property/editorial","Utet"
"http://es.dbpedia.org/resource/Basílica_de_Junio_Baso","http://es.dbpedia.org/property/editorial","Arnoldo Mondadori Editore"
"http://es.dbpedia.org/resource/Basílica_de_Junio_Baso","http://es.dbpedia.org/property/enlaceautor","Ranuccio Bianchi Bandinelli"
"http://es.dbpedia.org/resource/Basílica_de_Junio_Baso","http://es.dbpedia.org/property/enlaceautor","Filippo Coarelli"
"http://es.dbpedia.org/resource/Basílica_de_Junio_Baso","http://es.dbpedia.org/property/idioma","Italiano"
"http://es.dbpedia.org/resource/Basílica_de_Junio_Baso","http://es.dbpedia.org/property/nombre","Filippo"
"http://es.dbpedia.org/resource/Basílica_de_Junio_Baso","http://es.dbpedia.org/property/nombre","Ranuccio"
"http://es.dbpedia.org/resource/Basílica_de_Junio_Baso","http://es.dbpedia.org/property/título","Guida archeologica di Roma"
"http://es.dbpedia.org/resource/Basílica_de_Junio_Baso","http://es.dbpedia.org/property/título","L'arte dell'antichità classica, Etruria-Roma"
"http://es.dbpedia.org/resource/Basílica_de_Junio_Baso","http://es.dbpedia.org/property/ubicación","Turin"
"http://es.dbpedia.org/resource/Basílica_de_Junio_Baso","http://es.dbpedia.org/property/ubicación","Verona"
"http://es.dbpedia.org/resource/Basílica_de_Junio_Baso","http://dbpedia.org/ontology/wikiPageID",5117581
"http://es.dbpedia.org/resource/Basílica_de_Junio_Baso","http://dbpedia.org/ontology/wikiPageRevisionID",126021430
"http://es.dbpedia.org/resource/Basílica_de_Junio_Baso","http://dbpedia.org/ontology/wikiPageLength",2928
"http://es.dbpedia.org/resource/Basílica_de_Junio_Baso","http://www.georss.org/georss/point","41.89770277777778 12.50013888888889"
"http://es.dbpedia.org/resource/Basílica_de_Junio_Baso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Basílica_de_Junio_Baso?oldid=126021430&ns=0"
"http://es.dbpedia.org/resource/Basílica_de_Junio_Baso","http://dbpedia.org/ontology/abstract","La basílica de Junio Baso ​ fue una basílica civil de la ciudad de Roma que se encontraba en la colina del Esquilino, en el lugar que actualmente ocupa el  (número 3 de la via Napoleone III). Durante su excavación se hallaron unos excepcionales ejemplos de la técnica de decoración denominada opus sectile,​ similar a la taracea y al cosmatesco."
