"subject","predicate","object"
"http://dbpedia.org/resource/4056_Timwarner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4056)_Timwarner"
"http://es.dbpedia.org/resource/(4057)_Demophon","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4056)_Timwarner"
"http://es.wikipedia.org/wiki/(4056)_Timwarner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4056)_Timwarner"
"http://es.dbpedia.org/resource/(4056)_Timwarner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4056)_Timwarner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4056)_Timwarner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4056)_Timwarner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4056)_Timwarner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4056)_Timwarner","http://www.w3.org/2000/01/rdf-schema#label","(4056) Timwarner"
"http://es.dbpedia.org/resource/(4056)_Timwarner","http://www.w3.org/2000/01/rdf-schema#comment","(4056) Timwarner es un asteroide perteneciente al cinturón de asteroides, descubierto el 22 de marzo de 1985 por Edward Bowell desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(4056)_Timwarner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4056)_Timwarner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4056)_Timwarner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(4056)_Timwarner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Edward_Bowell"
"http://es.dbpedia.org/resource/(4056)_Timwarner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1985"
"http://es.dbpedia.org/resource/(4056)_Timwarner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4056)_Timwarner"
"http://es.dbpedia.org/resource/(4056)_Timwarner","http://es.dbpedia.org/property/afelio",2.92755
"http://es.dbpedia.org/resource/(4056)_Timwarner","http://es.dbpedia.org/property/albedo",0.205
"http://es.dbpedia.org/resource/(4056)_Timwarner","http://es.dbpedia.org/property/anomalíaMedia",140.104
"http://es.dbpedia.org/resource/(4056)_Timwarner","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4055)_Magellan"
"http://es.dbpedia.org/resource/(4056)_Timwarner","http://es.dbpedia.org/property/argumentoPerihelio",354.366
"http://es.dbpedia.org/resource/(4056)_Timwarner","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4056)_Timwarner","http://es.dbpedia.org/property/descubridor","E. L. G. Bowell"
"http://es.dbpedia.org/resource/(4056)_Timwarner","http://es.dbpedia.org/property/designaciones",1985
"http://es.dbpedia.org/resource/(4056)_Timwarner","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4056)_Timwarner","http://es.dbpedia.org/property/diámetro",7.619
"http://es.dbpedia.org/resource/(4056)_Timwarner","http://es.dbpedia.org/property/excentricidad",0.106567
"http://es.dbpedia.org/resource/(4056)_Timwarner","http://es.dbpedia.org/property/fechaDescubrimiento",22
"http://es.dbpedia.org/resource/(4056)_Timwarner","http://es.dbpedia.org/property/inclinación",13.1785
"http://es.dbpedia.org/resource/(4056)_Timwarner","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4056)_Timwarner","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(4056)_Timwarner","http://es.dbpedia.org/property/magnitudAbsoluta",12.5
"http://es.dbpedia.org/resource/(4056)_Timwarner","http://es.dbpedia.org/property/nodoAscendente",142.384
"http://es.dbpedia.org/resource/(4056)_Timwarner","http://es.dbpedia.org/property/nombre","Timwarner"
"http://es.dbpedia.org/resource/(4056)_Timwarner","http://es.dbpedia.org/property/nombreProvisional",1985
"http://es.dbpedia.org/resource/(4056)_Timwarner","http://es.dbpedia.org/property/perihelio",2.36368
"http://es.dbpedia.org/resource/(4056)_Timwarner","http://es.dbpedia.org/property/periodoOrbitalSideral",1571.76
"http://es.dbpedia.org/resource/(4056)_Timwarner","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(4056)_Timwarner","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(4056)_Timwarner","http://es.dbpedia.org/property/semiejeMayor",2.64561
"http://es.dbpedia.org/resource/(4056)_Timwarner","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4057)_Demophon"
"http://es.dbpedia.org/resource/(4056)_Timwarner","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(4056)_Timwarner","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(4056)_Timwarner","http://dbpedia.org/ontology/wikiPageID",7535284
"http://es.dbpedia.org/resource/(4056)_Timwarner","http://dbpedia.org/ontology/wikiPageRevisionID",119440055
"http://es.dbpedia.org/resource/(4056)_Timwarner","http://dbpedia.org/ontology/wikiPageLength",4108
"http://es.dbpedia.org/resource/(4056)_Timwarner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(4056)_Timwarner?oldid=119440055&ns=0"
"http://es.dbpedia.org/resource/(4056)_Timwarner","http://dbpedia.org/ontology/abstract","(4056) Timwarner es un asteroide perteneciente al cinturón de asteroides, descubierto el 22 de marzo de 1985 por Edward Bowell desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(4055)_Magellan","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4056)_Timwarner"
