"subject","predicate","object"
"http://es.dbpedia.org/resource/Beatriz_Jurado","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nacho_Uriarte"
"http://es.dbpedia.org/resource/Nacho_Uriarte_Ayala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nacho_Uriarte"
"http://dbpedia.org/resource/Ignacio_Uriarte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nacho_Uriarte"
"http://es.dbpedia.org/resource/Nacho_Uriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nacho_Uriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Nacho_Uriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nacho_Uriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nacho_Uriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Nacho_Uriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nacho_Uriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nacho_Uriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nacho_Uriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nacho_Uriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nacho_Uriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Nacho_Uriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nacho_Uriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Nacho_Uriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nacho_Uriarte","http://www.w3.org/2000/01/rdf-schema#label","Nacho Uriarte"
"http://es.dbpedia.org/resource/Nacho_Uriarte","http://www.w3.org/2000/01/rdf-schema#comment","Ignacio Uriarte Ayala, conocido como Nacho Uriarte, (Madrid, 7 de agosto de 1980) es un político español."
"http://es.dbpedia.org/resource/Nacho_Uriarte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q0n02"
"http://es.dbpedia.org/resource/Nacho_Uriarte","http://xmlns.com/foaf/0.1/name","Ignacio Uriarte Ayala"
"http://es.dbpedia.org/resource/Nacho_Uriarte","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Nacho_Uriarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IX_Legislatura_de_España"
"http://es.dbpedia.org/resource/Nacho_Uriarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_de_ámbito_estatal"
"http://es.dbpedia.org/resource/Nacho_Uriarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Nacho_Uriarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Nacho_Uriarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Nacho_Uriarte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nacho_Uriarte"
"http://es.dbpedia.org/resource/Nacho_Uriarte","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Nuevas_Generaciones_del_Partido_Popular"
"http://es.dbpedia.org/resource/Nacho_Uriarte","http://es.dbpedia.org/property/cargo","Diputado en Cortes Generales de España"
"http://es.dbpedia.org/resource/Nacho_Uriarte","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Nacho_Uriarte","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Nacho_Uriarte","http://es.dbpedia.org/property/escudo","PP.svg"
"http://es.dbpedia.org/resource/Nacho_Uriarte","http://es.dbpedia.org/property/fechaDeNacimiento","--08-07"
"http://es.dbpedia.org/resource/Nacho_Uriarte","http://es.dbpedia.org/property/final",14
"http://es.dbpedia.org/resource/Nacho_Uriarte","http://es.dbpedia.org/property/final",15
"http://es.dbpedia.org/resource/Nacho_Uriarte","http://es.dbpedia.org/property/inicio",9
"http://es.dbpedia.org/resource/Nacho_Uriarte","http://es.dbpedia.org/property/inicio",23
"http://es.dbpedia.org/resource/Nacho_Uriarte","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Nacho_Uriarte","http://es.dbpedia.org/property/nombre","Ignacio Uriarte Ayala"
"http://es.dbpedia.org/resource/Nacho_Uriarte","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Nacho_Uriarte","http://es.dbpedia.org/property/predecesor","Carmen Fúnez de Gregorio"
"http://es.dbpedia.org/resource/Nacho_Uriarte","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Beatriz_Jurado"
"http://es.dbpedia.org/resource/Nacho_Uriarte","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Nacho_Uriarte","http://dbpedia.org/ontology/wikiPageID",551459
"http://es.dbpedia.org/resource/Nacho_Uriarte","http://dbpedia.org/ontology/wikiPageRevisionID",125149690
"http://es.dbpedia.org/resource/Nacho_Uriarte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100226105327/http:/diariocritico.com/blogs/uriarte/"
"http://es.dbpedia.org/resource/Nacho_Uriarte","http://dbpedia.org/ontology/wikiPageLength",4383
"http://es.dbpedia.org/resource/Nacho_Uriarte","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Nacho_Uriarte","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Beatriz_Jurado"
"http://es.dbpedia.org/resource/Nacho_Uriarte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nacho_Uriarte?oldid=125149690&ns=0"
"http://es.dbpedia.org/resource/Nacho_Uriarte","http://dbpedia.org/ontology/abstract","Ignacio Uriarte Ayala, conocido como Nacho Uriarte, (Madrid, 7 de agosto de 1980) es un político español."
"http://es.wikipedia.org/wiki/Nacho_Uriarte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nacho_Uriarte"
