"subject","predicate","object"
"http://es.dbpedia.org/resource/Paulhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Paulhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Paulhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Paulhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Paulhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Paulhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Paulhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Paulhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Paulhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paulhe","http://www.w3.org/2000/01/rdf-schema#label","Paulhe"
"http://es.dbpedia.org/resource/Paulhe","http://www.w3.org/2000/01/rdf-schema#comment","Paulhe  (también así en occitano)​ es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Aveyron, en el distrito de Millau y ."
"http://es.dbpedia.org/resource/Paulhe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m94wf"
"http://es.dbpedia.org/resource/Paulhe","http://xmlns.com/foaf/0.1/name","Paulhe"
"http://es.dbpedia.org/resource/Paulhe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aveyron"
"http://es.dbpedia.org/resource/Paulhe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paulhe"
"http://es.dbpedia.org/resource/Paulhe","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Paulhe","http://es.dbpedia.org/property/dirigentesNombres","Achille Fabre"
"http://es.dbpedia.org/resource/Paulhe","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Paulhe","http://es.dbpedia.org/property/elevaciónAlta",846
"http://es.dbpedia.org/resource/Paulhe","http://es.dbpedia.org/property/elevaciónBaja",366
"http://es.dbpedia.org/resource/Paulhe","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Paulhe","http://es.dbpedia.org/property/gentilicio","Paulhiens"
"http://es.dbpedia.org/resource/Paulhe","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Paulhe","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Paulhe","http://es.dbpedia.org/property/nombre","Paulhe"
"http://es.dbpedia.org/resource/Paulhe","http://es.dbpedia.org/property/población",312
"http://es.dbpedia.org/resource/Paulhe","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Paulhe","http://es.dbpedia.org/property/superficie",472
"http://es.dbpedia.org/resource/Paulhe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Millau"
"http://es.dbpedia.org/resource/Paulhe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Paulhe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Millau-Est"
"http://es.dbpedia.org/resource/Paulhe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aveyron"
"http://es.dbpedia.org/resource/Paulhe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Millau_Grands_Causses"
"http://es.dbpedia.org/resource/Paulhe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Paulhe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Paulhe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Paulhe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Paulhe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Paulhe","http://dbpedia.org/ontology/wikiPageID",2589897
