"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucile_Gleason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucile_Gleason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucile_Gleason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucile_Gleason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucile_Gleason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucile_Gleason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucile_Gleason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucile_Gleason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucile_Gleason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucile_Gleason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucile_Gleason","http://www.w3.org/2000/01/rdf-schema#label","Lucile Gleason"
"http://es.dbpedia.org/resource/Lucile_Gleason","http://www.w3.org/2000/01/rdf-schema#comment","Lucile Gleason (6 de febrero de 1888 – 18 de mayo de 1947) fue una actriz teatral y cinematográfica de nacionalidad estadounidense."
"http://es.dbpedia.org/resource/Lucile_Gleason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Pasadena_(California)"
"http://es.dbpedia.org/resource/Lucile_Gleason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Lucile_Gleason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lucile_Gleason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lucile_Gleason","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucile_Gleason"
"http://es.dbpedia.org/resource/Lucile_Gleason","http://dbpedia.org/ontology/wikiPageID",8942449
"http://es.dbpedia.org/resource/Lucile_Gleason","http://dbpedia.org/ontology/wikiPageRevisionID",116843876
"http://es.dbpedia.org/resource/Lucile_Gleason","http://dbpedia.org/ontology/wikiPageLength",5631
"http://es.dbpedia.org/resource/Lucile_Gleason","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucile_Gleason?oldid=116843876&ns=0"
"http://es.dbpedia.org/resource/Lucile_Gleason","http://dbpedia.org/ontology/abstract","Lucile Gleason (6 de febrero de 1888 – 18 de mayo de 1947) fue una actriz teatral y cinematográfica de nacionalidad estadounidense."
"http://es.dbpedia.org/resource/The_Clock","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lucile_Gleason"
"http://es.dbpedia.org/resource/The_Clock","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lucile_Gleason"
"http://es.wikipedia.org/wiki/Lucile_Gleason","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucile_Gleason"
"http://dbpedia.org/resource/Lucile_Gleason","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucile_Gleason"
