"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Polimerasas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Polimerasas","http://www.w3.org/2000/01/rdf-schema#label","Polimerasas"
"http://es.dbpedia.org/resource/Categoría:Polimerasas","http://www.w3.org/2004/02/skos/core#prefLabel","Polimerasas"
"http://es.dbpedia.org/resource/Categoría:Polimerasas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Enzimas_por_nombre"
"http://es.dbpedia.org/resource/Categoría:Polimerasas","http://dbpedia.org/ontology/wikiPageID",6130903
"http://es.dbpedia.org/resource/Categoría:Polimerasas","http://dbpedia.org/ontology/wikiPageRevisionID",71743850
"http://es.dbpedia.org/resource/Categoría:Polimerasas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Polimerasas?oldid=71743850&ns=14"
"http://es.dbpedia.org/resource/Telomerasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polimerasas"
"http://es.dbpedia.org/resource/ARN_polimerasa_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polimerasas"
"http://es.dbpedia.org/resource/ARN_polimerasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polimerasas"
"http://es.dbpedia.org/resource/Reacción_en_cadena_de_la_polimerasa_múltiple","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polimerasas"
"http://es.dbpedia.org/resource/Polimerasa_Taq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polimerasas"
"http://es.dbpedia.org/resource/ADN_polimerasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polimerasas"
"http://es.dbpedia.org/resource/Polimerasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polimerasas"
"http://es.dbpedia.org/resource/ADN_primasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polimerasas"
"http://es.dbpedia.org/resource/ARN_polimerasa_dependiente_de_ARN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polimerasas"
