"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_Semipalatinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_Semipalatinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_Semipalatinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_Semipalatinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_Semipalatinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_Semipalatinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_Semipalatinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_Semipalatinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_Semipalatinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_Semipalatinsk","http://www.w3.org/2000/01/rdf-schema#label","Puente Semipalatinsk"
"http://es.dbpedia.org/resource/Puente_Semipalatinsk","http://www.w3.org/2000/01/rdf-schema#comment","El puente de Semipalatinsk es un puente colgante que cruza el río Irtish situado en Semey (Kazajistán) —ciudad que antes se llamaba Semipalatinsk—. Su vano principal tiene una longitud de 750 metros y la longitud total asciende a 1086 m. La construcción se efectuó entre 1998 y 2001."
"http://es.dbpedia.org/resource/Puente_Semipalatinsk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cjtgh"
"http://es.dbpedia.org/resource/Puente_Semipalatinsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_colgantes"
"http://es.dbpedia.org/resource/Puente_Semipalatinsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_2001"
"http://es.dbpedia.org/resource/Puente_Semipalatinsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_carretera"
"http://es.dbpedia.org/resource/Puente_Semipalatinsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Kazajistán"
"http://es.dbpedia.org/resource/Puente_Semipalatinsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Kazajistán_del_siglo_XXI"
