"subject","predicate","object"
"http://es.dbpedia.org/resource/Sherel_Floranus","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Sparta_de_Róterdam"
"http://es.dbpedia.org/resource/Sparta_Stadion_Het_Kasteel","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Sparta_de_Róterdam"
"http://es.dbpedia.org/resource/Sparta_Stadion_Het_Kasteel","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Sparta_de_Róterdam"
"http://es.dbpedia.org/resource/Nick_Viergever","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sparta_de_Róterdam"
"http://es.dbpedia.org/resource/Cor_Hendriks","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sparta_de_Róterdam"
"http://es.dbpedia.org/resource/Eredivisie_1962-63","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/Sparta_de_Róterdam"
"http://es.dbpedia.org/resource/Marten_de_Roon","http://es.dbpedia.org/property/debutEn","http://es.dbpedia.org/resource/Sparta_de_Róterdam"
"http://es.dbpedia.org/resource/David_Mendes_da_Silva","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sparta_de_Róterdam"
"http://es.dbpedia.org/resource/Ali_El_Khattabi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sparta_de_Róterdam"
"http://es.dbpedia.org/resource/Iliass_Bel_Hassani","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Sparta_de_Róterdam"
"http://es.dbpedia.org/resource/Rick_van_Drongelen","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sparta_de_Róterdam"
"http://es.wikipedia.org/wiki/Sparta_de_Róterdam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sparta_de_Róterdam"
"http://es.dbpedia.org/resource/Sparta_Rotterdam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sparta_de_Róterdam"
"http://es.dbpedia.org/resource/Jetro_Willems","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sparta_de_Róterdam"
"http://es.dbpedia.org/resource/Aaron_Meijers","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sparta_de_Róterdam"
"http://es.dbpedia.org/resource/Aaron_Meijers","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sparta_de_Róterdam"
"http://es.dbpedia.org/resource/Jan_Villerius","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sparta_de_Róterdam"
"http://es.dbpedia.org/resource/Ed_de_Goey","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sparta_de_Róterdam"
"http://es.dbpedia.org/resource/Kew_Jaliens","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sparta_de_Róterdam"
"http://es.dbpedia.org/resource/Miquel_Nelom","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sparta_de_Róterdam"
"http://es.dbpedia.org/resource/Danny_Koevermans","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sparta_de_Róterdam"
"http://es.dbpedia.org/resource/Eredivisie_1966-67","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/Sparta_de_Róterdam"
"http://dbpedia.org/resource/Sparta_Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sparta_de_Róterdam"
"http://es.dbpedia.org/resource/Danny_Blind","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Sparta_de_Róterdam"
"http://es.dbpedia.org/resource/Adri_van_Tiggelen","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sparta_de_Róterdam"
"http://es.dbpedia.org/resource/Antoine_van_der_Linden","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sparta_de_Róterdam"
"http://es.dbpedia.org/resource/Sparta_de_Róterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sparta_de_Róterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sparta_de_Róterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sparta_de_Róterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Sparta_de_Róterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sparta_de_Róterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sparta_de_Róterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sparta_de_Róterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Sparta_de_Róterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sparta_de_Róterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sparta_de_Róterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Sparta_de_Róterdam","http://www.w3.org/2000/01/rdf-schema#label","Sparta de Róterdam"
"http://es.dbpedia.org/resource/Sparta_de_Róterdam","http://www.w3.org/2000/01/rdf-schema#comment","El Sparta de Róterdam es un equipo de fútbol de los Países Bajos que milita en la Eredivisie tras ascender en la temporada 2018/19. Fundado en 1888 es el club más antiguo del país. Junto al Feyenoord y el Excelsior Rotterdam es uno de los principales equipos de la ciudad de Róterdam. De este club surgieron figuras como Danny Blind, Ed de Goey y otros más."
"http://es.dbpedia.org/resource/Sparta_de_Róterdam","http://xmlns.com/foaf/0.1/name","Sparta Rotterdam"
"http://es.dbpedia.org/resource/Sparta_de_Róterdam","http://xmlns.com/foaf/0.1/name","Sparta de Róterdam"
"http://es.dbpedia.org/resource/Sparta_de_Róterdam","http://xmlns.com/foaf/0.1/nick","Kasteelheren (Los señores del castillo)"
"http://es.dbpedia.org/resource/Sparta_de_Róterdam","http://xmlns.com/foaf/0.1/homepage","http://www.sparta-rotterdam.nl/"
"http://es.dbpedia.org/resource/Sparta_de_Róterdam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_han_cambiado_de_ciudad"
"http://es.dbpedia.org/resource/Sparta_de_Róterdam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rotterdam"
"http://es.dbpedia.org/resource/Sparta_de_Róterdam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Eredivisie"
"http://es.dbpedia.org/resource/Sparta_de_Róterdam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_1888"
"http://es.dbpedia.org/resource/Sparta_de_Róterdam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1888"
"http://es.dbpedia.org/resource/Sparta_de_Róterdam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sparta_de_Róterdam"
"http://es.dbpedia.org/resource/Sparta_de_Róterdam","http://es.dbpedia.org/property/actualización",3
"http://es.dbpedia.org/resource/Sparta_de_Róterdam","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Sparta_de_Róterdam","http://es.dbpedia.org/property/body",2
"http://es.dbpedia.org/resource/Sparta_de_Róterdam","http://es.dbpedia.org/property/capacidad",11026
"http://es.dbpedia.org/resource/Sparta_de_Róterdam","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/Sparta_de_Róterdam","http://es.dbpedia.org/property/entrenador","Henk Fraser"
"http://es.dbpedia.org/resource/Sparta_de_Róterdam","http://es.dbpedia.org/property/equipo","Sparta de Róterdam"
"http://es.dbpedia.org/resource/Sparta_de_Róterdam","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Sparta_Stadion_Het_Kasteel"
