"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dios_local","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dios_local"
"http://es.dbpedia.org/resource/Dios_local","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Dios_local","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dios_local","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dios_local","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Dios_local","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Dios_local","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dios_local","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dios_local","http://www.w3.org/2000/01/rdf-schema#label","Dios local"
"http://es.dbpedia.org/resource/Dios_local","http://www.w3.org/2000/01/rdf-schema#comment","Dios local es una película uruguaya de 2014. Dirigida por Gustavo Hernández, es un film de suspenso y terror protagonizado por Gabriela Freire, Mariana Olivera y Agustín Urrutia."
"http://es.dbpedia.org/resource/Dios_local","http://xmlns.com/foaf/0.1/name","Dios local"
"http://es.dbpedia.org/resource/Dios_local","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/Dios_local","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2014"
"http://es.dbpedia.org/resource/Dios_local","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Uruguay"
"http://es.dbpedia.org/resource/Dios_local","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dios_local"
"http://es.dbpedia.org/resource/Dios_local","http://es.dbpedia.org/property/dirección","Gustavo Hernández"
"http://es.dbpedia.org/resource/Dios_local","http://es.dbpedia.org/property/diseñoProducción","Federico Capra"
"http://es.dbpedia.org/resource/Dios_local","http://es.dbpedia.org/property/distribución","Elle Driver"
"http://es.dbpedia.org/resource/Dios_local","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Dios_local","http://es.dbpedia.org/property/estreno",2014
"http://es.dbpedia.org/resource/Dios_local","http://es.dbpedia.org/property/estreno",""
"http://es.dbpedia.org/resource/Dios_local","http://es.dbpedia.org/property/filmaffinity",255270
"http://es.dbpedia.org/resource/Dios_local","http://es.dbpedia.org/property/fotografía","Pedro Luque"
