"subject","predicate","object"
"http://es.dbpedia.org/resource/Gregorio_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Gregorio_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gregorio_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gregorio_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Gregorio_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gregorio_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gregorio_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gregorio_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gregorio_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gregorio_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gregorio_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gregorio_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gregorio_II","http://www.w3.org/2000/01/rdf-schema#label","Gregorio II"
"http://es.dbpedia.org/resource/Gregorio_II","http://www.w3.org/2000/01/rdf-schema#comment","Gregorio II. (Roma, ¿? – 11 de febrero de 731) fue el papa n.º 89 de la iglesia católica de 715 a 731. Nacido en Roma en el seno de la familia Savelli, fue elegido el 19 de mayo de 715 tras permanecer cuarenta días vacante el solio papal. La Iglesia le proclamó santo y le dedica el día 5 de junio."
"http://es.dbpedia.org/resource/Gregorio_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0614d"
"http://es.dbpedia.org/resource/Gregorio_II","http://xmlns.com/foaf/0.1/name","San Gregorio II"
"http://es.dbpedia.org/resource/Gregorio_II","http://xmlns.com/foaf/0.1/name","Gregorio III"
"http://es.dbpedia.org/resource/Gregorio_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas"
"http://es.dbpedia.org/resource/Gregorio_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas_de_Italia"
"http://es.dbpedia.org/resource/Gregorio_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Italia_del_siglo_VIII"
"http://es.dbpedia.org/resource/Gregorio_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Gregorio_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas_del_siglo_VIII"
"http://es.dbpedia.org/resource/Gregorio_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas_santos"
"http://es.dbpedia.org/resource/Gregorio_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gregorio_II"
"http://es.dbpedia.org/resource/Gregorio_II","http://es.dbpedia.org/property/anchoDeImagen",180
"http://es.dbpedia.org/resource/Gregorio_II","http://es.dbpedia.org/property/comienzo",19
"http://es.dbpedia.org/resource/Gregorio_II","http://es.dbpedia.org/property/fin",11
"http://es.dbpedia.org/resource/Gregorio_II","http://es.dbpedia.org/property/imagen","sangregorioII.jpg"
"http://es.dbpedia.org/resource/Gregorio_II","http://es.dbpedia.org/property/nacimiento","¿? Roma"
"http://es.dbpedia.org/resource/Gregorio_II","http://es.dbpedia.org/property/nombre","San Gregorio II"
"http://es.dbpedia.org/resource/Gregorio_II","http://es.dbpedia.org/property/nombreDeNacimiento","Desconocido"
"http://es.dbpedia.org/resource/Gregorio_II","http://es.dbpedia.org/property/número",89
"http://es.dbpedia.org/resource/Gregorio_II","http://es.dbpedia.org/property/período",715
"http://es.dbpedia.org/resource/Gregorio_II","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Constantino_(papa)"
"http://es.dbpedia.org/resource/Gregorio_II","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gregorio_III"
