"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Nacional_de_Antropología_(México)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colecciones_en_museos_de_México"
"http://es.dbpedia.org/resource/Categoría:Colecciones_en_museos_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Colecciones_en_museos_de_México","http://www.w3.org/2000/01/rdf-schema#label","Colecciones en museos de México"
"http://es.dbpedia.org/resource/Categoría:Colecciones_en_museos_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Colecciones en museos de México"
"http://es.dbpedia.org/resource/Categoría:Colecciones_en_museos_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colecciones_en_museos_por_país"
"http://es.dbpedia.org/resource/Categoría:Colecciones_en_museos_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_México"
"http://es.dbpedia.org/resource/Categoría:Colecciones_en_museos_de_México","http://dbpedia.org/ontology/wikiPageID",7264798
"http://es.dbpedia.org/resource/Categoría:Colecciones_en_museos_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",88635246
"http://es.dbpedia.org/resource/Categoría:Colecciones_en_museos_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Colecciones_en_museos_de_México?oldid=88635246&ns=14"
"http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Soumaya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colecciones_en_museos_de_México"
"http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_Arte_Moderno_(México)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colecciones_en_museos_de_México"
