"subject","predicate","object"
"http://es.dbpedia.org/resource/Amarillo_(Better_Call_Saul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Amarillo_(Better_Call_Saul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Amarillo_(Better_Call_Saul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Amarillo_(Better_Call_Saul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Amarillo_(Better_Call_Saul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amarillo_(Better_Call_Saul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Amarillo_(Better_Call_Saul)","http://www.w3.org/2000/01/rdf-schema#label","Amarillo (Better Call Saul)"
"http://es.dbpedia.org/resource/Amarillo_(Better_Call_Saul)","http://www.w3.org/2000/01/rdf-schema#comment","«Amarillo» es el tercer episodio de la segunda temporada de la serie de televisión estadounidense de AMC Better Call Saul, la serie derivada de Breaking Bad. El episodio, escrito por Jonathan Glatzer y dirigido por Scott Winant, se emitió el 29 de febrero de 2016 en AMC en Estados Unidos. Fuera de Estados Unidos, se estrenó en el servicio de streaming Netflix en varios países."
"http://es.dbpedia.org/resource/Amarillo_(Better_Call_Saul)","http://xmlns.com/foaf/0.1/name","Amarillo"
"http://es.dbpedia.org/resource/Amarillo_(Better_Call_Saul)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_Better_Call_Saul"
"http://es.dbpedia.org/resource/Amarillo_(Better_Call_Saul)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amarillo_(Better_Call_Saul)"
"http://es.dbpedia.org/resource/Amarillo_(Better_Call_Saul)","http://es.dbpedia.org/property/director","Scott Winant"
"http://es.dbpedia.org/resource/Amarillo_(Better_Call_Saul)","http://es.dbpedia.org/property/duración","2520.0"
"http://es.dbpedia.org/resource/Amarillo_(Better_Call_Saul)","http://es.dbpedia.org/property/episodio",3
"http://es.dbpedia.org/resource/Amarillo_(Better_Call_Saul)","http://es.dbpedia.org/property/episodios","Cronología de episodios"
"http://es.dbpedia.org/resource/Amarillo_(Better_Call_Saul)","http://es.dbpedia.org/property/escritor","Jonathan Glatzer"
"http://es.dbpedia.org/resource/Amarillo_(Better_Call_Saul)","http://es.dbpedia.org/property/estrellas","* Ed Begley, Jr. como Clifford Main
* Kerry Condon como Stacey Ehrmantraut
* Jessie Ennis como Erin Brill
* Joe DeRosa como Dr. Caldera
* Josh Fadem como Joey Dixon
* Carol Herman como Geraldine Strauss
* Omar Maskati como Omar
* Julian Bonfiglio como el chico del sonido
* Abigail Zoe Lewis como Kaylee Ehrmantraut"
"http://es.dbpedia.org/resource/Amarillo_(Better_Call_Saul)","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Better_Call_Saul"
"http://es.dbpedia.org/resource/Amarillo_(Better_Call_Saul)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Cobbler_(Better_Call_Saul)"
"http://es.dbpedia.org/resource/Amarillo_(Better_Call_Saul)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Better_Call_Saul"
"http://es.dbpedia.org/resource/Amarillo_(Better_Call_Saul)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Gloves_Off"
"http://es.dbpedia.org/resource/Amarillo_(Better_Call_Saul)","http://es.dbpedia.org/property/temporada",2
"http://es.dbpedia.org/resource/Amarillo_(Better_Call_Saul)","http://es.dbpedia.org/property/título","Amarillo"
"http://es.dbpedia.org/resource/Amarillo_(Better_Call_Saul)","http://es.dbpedia.org/property/títuloTrad","Amarillo"
"http://es.dbpedia.org/resource/Amarillo_(Better_Call_Saul)","http://dbpedia.org/ontology/wikiPageID",9464708
"http://es.dbpedia.org/resource/Amarillo_(Better_Call_Saul)","http://dbpedia.org/ontology/wikiPageRevisionID",129656440
"http://es.dbpedia.org/resource/Amarillo_(Better_Call_Saul)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt4462676/"
"http://es.dbpedia.org/resource/Amarillo_(Better_Call_Saul)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amc.com/shows/better-call-saul/season-2/episode-03-amarillo"
"http://es.dbpedia.org/resource/Amarillo_(Better_Call_Saul)","http://dbpedia.org/ontology/wikiPageLength",9760
"http://es.dbpedia.org/resource/Amarillo_(Better_Call_Saul)","http://dbpedia.org/ontology/episodeNumber",3
"http://es.dbpedia.org/resource/Amarillo_(Better_Call_Saul)","http://dbpedia.org/ontology/title","Amarillo"
"http://es.dbpedia.org/resource/Amarillo_(Better_Call_Saul)","http://dbpedia.org/ontology/seasonNumber",2
"http://es.dbpedia.org/resource/Amarillo_(Better_Call_Saul)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Kerry_Condon"
