"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Vizcaína","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Vizcaína"
"http://es.dbpedia.org/resource/La_Vizcaina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Vizcaína"
"http://es.dbpedia.org/resource/La_Vizcaína","http://www.w3.org/2000/01/rdf-schema#label","La Vizcaína"
"http://es.dbpedia.org/resource/La_Vizcaína","http://www.w3.org/2000/01/rdf-schema#comment","La Vizcaína fue una fonda de Madrid de finales del siglo xix situada en la calle Mayor, junto a la Puerta del Sol..​ Su nombre se debe a la procedencia vizcaína de la dueña: Ramona Berdorrain. Abrió sus puertas en 1846 y todo hacía suponer que haría la competencia a la Fonda Peninsulares. Se ubicaba en Casa Cordero (también conocida como Casa del Maragato) debido a que su dueño Santiago Alonso Cordero era de Astorga. Los precios de esta fonda no eran baratos para la época.​"
"http://es.dbpedia.org/resource/La_Vizcaína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calle_Mayor_de_Madrid"
"http://es.dbpedia.org/resource/La_Vizcaína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fondas_de_España"
"http://es.dbpedia.org/resource/La_Vizcaína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restaurantes_desaparecidos"
"http://es.dbpedia.org/resource/La_Vizcaína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerta_del_Sol_(Madrid)"
"http://es.dbpedia.org/resource/La_Vizcaína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restaurantes_de_Madrid"
"http://es.dbpedia.org/resource/La_Vizcaína","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Vizcaína"
"http://es.dbpedia.org/resource/La_Vizcaína","http://dbpedia.org/ontology/wikiPageID",2798935
"http://es.dbpedia.org/resource/La_Vizcaína","http://dbpedia.org/ontology/wikiPageRevisionID",127123442
"http://es.dbpedia.org/resource/La_Vizcaína","http://dbpedia.org/ontology/wikiPageLength",2149
"http://es.dbpedia.org/resource/La_Vizcaína","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Vizcaína?oldid=127123442&ns=0"
"http://es.dbpedia.org/resource/La_Vizcaína","http://dbpedia.org/ontology/abstract","La Vizcaína fue una fonda de Madrid de finales del siglo xix situada en la calle Mayor, junto a la Puerta del Sol..​ Su nombre se debe a la procedencia vizcaína de la dueña: Ramona Berdorrain. Abrió sus puertas en 1846 y todo hacía suponer que haría la competencia a la Fonda Peninsulares. Se ubicaba en Casa Cordero (también conocida como Casa del Maragato) debido a que su dueño Santiago Alonso Cordero era de Astorga. Los precios de esta fonda no eran baratos para la época.​"
