"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Guerrero_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Guerrero_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Guerrero_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Guerrero_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Guerrero_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Guerrero_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Guerrero_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Guerrero_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Guerrero_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Guerrero_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Guerrero_Carmona","http://www.w3.org/2000/01/rdf-schema#label","Rafael Guerrero Carmona"
"http://es.dbpedia.org/resource/Rafael_Guerrero_Carmona","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Guerrero Carmona nació en Málaga en 1862 y murió en Madrid en 1936.​ Fue periodista de formación y vocación. Fundó y dirigió varios periódicos tanto en Madrid como en Barcelona. Asimismo cultivó la narrativa. Escribió folletines bajo pseudónimos e incluso llegó a publicar una ópera bufa."
"http://es.dbpedia.org/resource/Rafael_Guerrero_Carmona","http://xmlns.com/foaf/0.1/name","Rafael Guerrero Carmona"
"http://es.dbpedia.org/resource/Rafael_Guerrero_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Málaga"
"http://es.dbpedia.org/resource/Rafael_Guerrero_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Rafael_Guerrero_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Rafael_Guerrero_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Rafael_Guerrero_Carmona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Guerrero_Carmona"
"http://es.dbpedia.org/resource/Rafael_Guerrero_Carmona","http://es.dbpedia.org/property/apellido","Cruz Seoane"
"http://es.dbpedia.org/resource/Rafael_Guerrero_Carmona","http://es.dbpedia.org/property/apellido","Sáiz"
"http://es.dbpedia.org/resource/Rafael_Guerrero_Carmona","http://es.dbpedia.org/property/editorial","Alianza"
"http://es.dbpedia.org/resource/Rafael_Guerrero_Carmona","http://es.dbpedia.org/property/fecha",1996
"http://es.dbpedia.org/resource/Rafael_Guerrero_Carmona","http://es.dbpedia.org/property/fechaDeFallecimiento",1936
"http://es.dbpedia.org/resource/Rafael_Guerrero_Carmona","http://es.dbpedia.org/property/fechaDeNacimiento",1862
"http://es.dbpedia.org/resource/Rafael_Guerrero_Carmona","http://es.dbpedia.org/property/imagen","Rafael Guerrero Carmona.jpg"
"http://es.dbpedia.org/resource/Rafael_Guerrero_Carmona","http://es.dbpedia.org/property/isbn",9788420681597
"http://es.dbpedia.org/resource/Rafael_Guerrero_Carmona","http://es.dbpedia.org/property/lugarDeFallecimiento","Madrid, España"
"http://es.dbpedia.org/resource/Rafael_Guerrero_Carmona","http://es.dbpedia.org/property/lugarDeNacimiento","Málaga, Andalucía, España"
"http://es.dbpedia.org/resource/Rafael_Guerrero_Carmona","http://es.dbpedia.org/property/nombre","María Dolores"
"http://es.dbpedia.org/resource/Rafael_Guerrero_Carmona","http://es.dbpedia.org/property/nombre","María"
"http://es.dbpedia.org/resource/Rafael_Guerrero_Carmona","http://es.dbpedia.org/property/nombre","Rafael Guerrero Carmona"
"http://es.dbpedia.org/resource/Rafael_Guerrero_Carmona","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Rafael_Guerrero_Carmona","http://es.dbpedia.org/property/pieDeImagen","Retrato del ilustre periodista don Rafael Guerrero Carmona"
"http://es.dbpedia.org/resource/Rafael_Guerrero_Carmona","http://es.dbpedia.org/property/título","Historia del periodismo en España: El siglo XX: 1898-1936"
"http://es.dbpedia.org/resource/Rafael_Guerrero_Carmona","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Rafael_Guerrero_Carmona","http://es.dbpedia.org/property/url","https://books.google.es/books/about/Historia_del_periodismo_en_Espa%C3%B1a_El_si.html%3Fid=3z4_AQAAIAAJ&redir_esc=y"
"http://es.dbpedia.org/resource/Rafael_Guerrero_Carmona","http://es.dbpedia.org/property/volumen",3
"http://es.dbpedia.org/resource/Rafael_Guerrero_Carmona","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Rafael_Guerrero_Carmona","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Rafael_Guerrero_Carmona","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/Rafael_Guerrero_Carmona","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Andalucía"
"http://es.dbpedia.org/resource/Rafael_Guerrero_Carmona","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Rafael_Guerrero_Carmona","http://dbpedia.org/ontology/wikiPageID",8038287
"http://es.dbpedia.org/resource/Rafael_Guerrero_Carmona","http://dbpedia.org/ontology/wikiPageRevisionID",129958100
"http://es.dbpedia.org/resource/Rafael_Guerrero_Carmona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bne.es/es/Catalogos/HemerotecaDigital/"
"http://es.dbpedia.org/resource/Rafael_Guerrero_Carmona","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecadigital.aecid.es/bibliodig/es/consulta/registro.cmd%3Fid=1696"
"http://es.dbpedia.org/resource/Rafael_Guerrero_Carmona","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemerotecadigital.bne.es/details.vm%3Fq=id:0028542128&lang=es"
"http://es.dbpedia.org/resource/Rafael_Guerrero_Carmona","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books/about/Historia_del_periodismo_en_Espa%C3%B1a_El_si.html%3Fid=3z4_AQAAIAAJ&redir_esc=y"
"http://es.dbpedia.org/resource/Rafael_Guerrero_Carmona","http://dbpedia.org/ontology/wikiPageLength",8034
"http://es.dbpedia.org/resource/Rafael_Guerrero_Carmona","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Rafael_Guerrero_Carmona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_Guerrero_Carmona?oldid=129958100&ns=0"
"http://es.dbpedia.org/resource/Rafael_Guerrero_Carmona","http://dbpedia.org/ontology/abstract","Rafael Guerrero Carmona nació en Málaga en 1862 y murió en Madrid en 1936.​ Fue periodista de formación y vocación. Fundó y dirigió varios periódicos tanto en Madrid como en Barcelona. Asimismo cultivó la narrativa. Escribió folletines bajo pseudónimos e incluso llegó a publicar una ópera bufa."
"http://es.wikipedia.org/wiki/Rafael_Guerrero_Carmona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Guerrero_Carmona"
