"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Títulos_medievales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_medieval"
"http://es.dbpedia.org/resource/Casa_medieval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_medieval"
"http://es.dbpedia.org/resource/Categoría:Sociedad_medieval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sociedad_medieval","http://www.w3.org/2000/01/rdf-schema#label","Sociedad medieval"
"http://es.dbpedia.org/resource/Categoría:Sociedad_medieval","http://www.w3.org/2004/02/skos/core#prefLabel","Sociedad medieval"
"http://es.dbpedia.org/resource/Categoría:Sociedad_medieval","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Sociedad_medieval","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Sociedad_medieval","http://dbpedia.org/ontology/wikiPageID",9388065
"http://es.dbpedia.org/resource/Categoría:Sociedad_medieval","http://dbpedia.org/ontology/wikiPageRevisionID",125470356
"http://es.dbpedia.org/resource/Categoría:Sociedad_medieval","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sociedad_medieval?oldid=125470356&ns=14"
"http://es.dbpedia.org/resource/Categoría:Caballería_medieval","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_medieval"
