"subject","predicate","object"
"http://es.dbpedia.org/resource/Ioyana","http://www.w3.org/2000/01/rdf-schema#label","Ioyana"
"http://es.dbpedia.org/resource/Ioyana","http://www.w3.org/2000/01/rdf-schema#comment","Un ióyana es una unidad de medida utilizada en la antigua India. Los estudiosos de la actualidad estiman que mediría 6,2 km aproximadamente. Existe una medida, el majá-ióyana, que mide 1000 ióyanas.[cita requerida]"
"http://es.dbpedia.org/resource/Ioyana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hy70"
"http://es.dbpedia.org/resource/Ioyana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_medida_históricas"
"http://es.dbpedia.org/resource/Ioyana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_longitud"
"http://es.dbpedia.org/resource/Ioyana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ioyana"
"http://es.dbpedia.org/resource/Ioyana","http://dbpedia.org/ontology/wikiPageID",1682698
"http://es.dbpedia.org/resource/Ioyana","http://dbpedia.org/ontology/wikiPageRevisionID",124594174
"http://es.dbpedia.org/resource/Ioyana","http://dbpedia.org/ontology/wikiPageLength",5052
"http://es.dbpedia.org/resource/Ioyana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ioyana?oldid=124594174&ns=0"
"http://es.dbpedia.org/resource/Ioyana","http://dbpedia.org/ontology/abstract","Un ióyana es una unidad de medida utilizada en la antigua India. Los estudiosos de la actualidad estiman que mediría 6,2 km aproximadamente. Existe una medida, el majá-ióyana, que mide 1000 ióyanas.[cita requerida]"
"http://es.dbpedia.org/resource/Ioyanas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ioyana"
"http://es.dbpedia.org/resource/Ióyana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ioyana"
"http://es.dbpedia.org/resource/Ióyanas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ioyana"
"http://es.dbpedia.org/resource/Yojana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ioyana"
"http://es.dbpedia.org/resource/Yojanas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ioyana"
"http://es.dbpedia.org/resource/Yójanas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ioyana"
"http://dbpedia.org/resource/Yojana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ioyana"
"http://es.wikipedia.org/wiki/Ioyana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ioyana"
