"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_José_de_Rojas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Diego_Lara"
"http://es.dbpedia.org/resource/Manuel_José_de_Rojas","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/José_Diego_Lara"
"http://es.wikipedia.org/wiki/José_Diego_Lara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Diego_Lara"
"http://es.dbpedia.org/resource/José_Diego_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/José_Diego_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Diego_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Diego_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/José_Diego_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Diego_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Diego_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Diego_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Diego_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/José_Diego_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Diego_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Diego_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/José_Diego_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Diego_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Diego_Lara","http://www.w3.org/2000/01/rdf-schema#label","José Diego Lara"
"http://es.dbpedia.org/resource/José_Diego_Lara","http://www.w3.org/2000/01/rdf-schema#comment","José Diego Lara Suasnavar, hacendado, político y funcionario público, fue el primer gobernador constitucional de Chiapas (1826-1830). Fue uno de los primeros señores destacados en apoyar el llamamiento de Fray  para la independencia de Chiapas de la corona española. También miembro del Noble Ayuntamiento de Ciudad Real de Chiapa, capital de la entonces provincia de las Chiapas, que el 3 de septiembre de 1821, después de una amplia discusión sobre las ventajas y los inconvenientes de declararla libre e independiente, acordó declarar la independencia de la provincia conforme al Plan de Iguala o de las Tres Garantías propuesto por el generalísimo Agustín de Iturbide; para ello se fijó el día 4 de septiembre para que se hiciera la proclamación de la independencia de la Provincia de las Chiapas"
"http://es.dbpedia.org/resource/José_Diego_Lara","http://xmlns.com/foaf/0.1/name","Emeterio Pineda"
"http://es.dbpedia.org/resource/José_Diego_Lara","http://xmlns.com/foaf/0.1/name","José Diego Lara Suasnavar"
"http://es.dbpedia.org/resource/José_Diego_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_del_gobierno_de_México"
"http://es.dbpedia.org/resource/José_Diego_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_México"
