"subject","predicate","object"
"http://dbpedia.org/resource/Marcia_Collazo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcia_Collazo"
"http://es.wikipedia.org/wiki/Marcia_Collazo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcia_Collazo"
"http://es.dbpedia.org/resource/Marcia_Collazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcia_Collazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcia_Collazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcia_Collazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcia_Collazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcia_Collazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcia_Collazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcia_Collazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcia_Collazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcia_Collazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcia_Collazo","http://www.w3.org/2000/01/rdf-schema#label","Marcia Collazo"
"http://es.dbpedia.org/resource/Marcia_Collazo","http://www.w3.org/2000/01/rdf-schema#comment","Marcia Collazo Ibáñez (Melo, 13 de marzo de 1959) es una abogada, profesora y escritora uruguaya. Proviene de una familia de escritores y artistas. Sus abuelos maternos fueron Sara de Ibáñez y Roberto Ibáñez. Su madre fue la escritora Suleika Ibáñez. Su padre, Vladimiro Collazo, fue un reconocido artista plástico e historiador. Se recibió de Doctora en Derecho y Ciencias Sociales en la Facultad de Derecho de la Universidad de la República. Se recibió de Profesora de Historia en el Instituto de Profesores Artigas. Cursó varios estudios de posgrado en ambas especialidades."
"http://es.dbpedia.org/resource/Marcia_Collazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Uruguay"
"http://es.dbpedia.org/resource/Marcia_Collazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melenses"
"http://es.dbpedia.org/resource/Marcia_Collazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Marcia_Collazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogadas_de_Uruguay"
"http://es.dbpedia.org/resource/Marcia_Collazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egresados_de_la_Universidad_de_la_República"
"http://es.dbpedia.org/resource/Marcia_Collazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Uruguay"
"http://es.dbpedia.org/resource/Marcia_Collazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_de_Profesores_Artigas"
"http://es.dbpedia.org/resource/Marcia_Collazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Morosoli"
"http://es.dbpedia.org/resource/Marcia_Collazo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcia_Collazo"
"http://es.dbpedia.org/resource/Marcia_Collazo","http://dbpedia.org/ontology/wikiPageID",7241025
"http://es.dbpedia.org/resource/Marcia_Collazo","http://dbpedia.org/ontology/wikiPageRevisionID",129794881
"http://es.dbpedia.org/resource/Marcia_Collazo","http://dbpedia.org/ontology/wikiPageLength",4689
