"subject","predicate","object"
"http://es.dbpedia.org/resource/Sessão_do_Conselho_de_Estado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sessão_do_Conselho_de_Estado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sessão_do_Conselho_de_Estado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Sessão_do_Conselho_de_Estado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Sessão_do_Conselho_de_Estado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sessão_do_Conselho_de_Estado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Sessão_do_Conselho_de_Estado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sessão_do_Conselho_de_Estado","http://www.w3.org/2000/01/rdf-schema#label","Sessão do Conselho de Estado"
"http://es.dbpedia.org/resource/Sessão_do_Conselho_de_Estado","http://www.w3.org/2000/01/rdf-schema#comment","Sessão do Conselho de Estado (portugués para Sesión del Consejo de Estado) es una obra de arte del género pintura histórica hecha por Georgina de Albuquerque en 1922. Retrata la sesión de 2 de septiembre de 1822 del , que precedió la declaración de la Independencia de Brasil. La obra forma parte de la colección en exposición del Museo Histórico Nacional de Brasil, en la ciudad de Río de Janeiro.​"
"http://es.dbpedia.org/resource/Sessão_do_Conselho_de_Estado","http://xmlns.com/foaf/0.1/name","Sesión del Consejo del Estado"
"http://es.dbpedia.org/resource/Sessão_do_Conselho_de_Estado","http://xmlns.com/foaf/0.1/name","(Sessão do Conselho de Estado)"
"http://es.dbpedia.org/resource/Sessão_do_Conselho_de_Estado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sessão_do_Conselho_de_Estado"
"http://es.dbpedia.org/resource/Sessão_do_Conselho_de_Estado","http://es.dbpedia.org/property/anchura","265.0"
"http://es.dbpedia.org/resource/Sessão_do_Conselho_de_Estado","http://es.dbpedia.org/property/autor","Georgina de Albuquerque"
"http://es.dbpedia.org/resource/Sessão_do_Conselho_de_Estado","http://es.dbpedia.org/property/año",1922
"http://es.dbpedia.org/resource/Sessão_do_Conselho_de_Estado","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Río_de_Janeiro"
"http://es.dbpedia.org/resource/Sessão_do_Conselho_de_Estado","http://es.dbpedia.org/property/estilo","Academicismo, Impresionismo"
"http://es.dbpedia.org/resource/Sessão_do_Conselho_de_Estado","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Sessão_do_Conselho_de_Estado","http://es.dbpedia.org/property/localización","Museo Histórico Nacional"
"http://es.dbpedia.org/resource/Sessão_do_Conselho_de_Estado","http://es.dbpedia.org/property/longitud","210.0"
"http://es.dbpedia.org/resource/Sessão_do_Conselho_de_Estado","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Pintura_al_óleo"
"http://es.dbpedia.org/resource/Sessão_do_Conselho_de_Estado","http://es.dbpedia.org/property/título",""
