"subject","predicate","object"
"http://es.dbpedia.org/resource/Gintama_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gintama_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gintama_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Gintama_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gintama_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gintama_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Gintama_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Gintama_(película)","http://www.w3.org/2000/01/rdf-schema#label","Gintama (película)"
"http://es.dbpedia.org/resource/Gintama_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Gintama (銀魂 lit. Alma plateada?) es una película japonesa de comedia y acción, escrita y dirigida por Yūichi Fukuda y protagonizada por Shun Oguri, Masaki Suda, Kanna Hashimoto y Yūya Yagira. Se basa en el manga homónimo escrito e ilustrado por Hideaki Sorachi, cuya publicación comenzó en 2003.​​ Fue lanzada en Japón el 14 de julio de 2017 por Warner Bros. Pictures.​"
"http://es.dbpedia.org/resource/Gintama_(película)","http://xmlns.com/foaf/0.1/name","Gintama"
"http://es.dbpedia.org/resource/Gintama_(película)","http://xmlns.com/foaf/0.1/homepage","http://wwws.warnerbros.co.jp/gintama-film/"
"http://es.dbpedia.org/resource/Gintama_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Warner_Bros."
"http://es.dbpedia.org/resource/Gintama_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2017"
"http://es.dbpedia.org/resource/Gintama_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_jidaigeki"
"http://es.dbpedia.org/resource/Gintama_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_manga"
"http://es.dbpedia.org/resource/Gintama_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_japonés"
"http://es.dbpedia.org/resource/Gintama_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Japón"
"http://es.dbpedia.org/resource/Gintama_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gintama_(película)"
"http://es.dbpedia.org/resource/Gintama_(película)","http://es.dbpedia.org/property/basadaEn","Gintama de Hideaki Sorachi"
"http://es.dbpedia.org/resource/Gintama_(película)","http://es.dbpedia.org/property/dirección","Yūichi Fukuda"
