"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_de_España","http://www.w3.org/2000/01/rdf-schema#label","Temporadas de la Segunda División de España"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Temporadas de la Segunda División de España"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_por_temporada"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Segunda_División_de_España"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_de_España","http://dbpedia.org/ontology/wikiPageID",2410884
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",88236130
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Temporadas_de_la_Segunda_División_de_España?oldid=88236130&ns=14"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1976-77","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_de_España"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1991-92","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_de_España"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1953-54","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_de_España"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1961-62","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_de_España"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1985-86","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_de_España"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1999-2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_de_España"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1944-45","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_de_España"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1947-48","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_de_España"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1992-93","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_de_España"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1977-78","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_de_España"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1997-98","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_de_España"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1958-59","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_de_España"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1967-68","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_de_España"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1959-60","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_de_España"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1989-90","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_de_España"
"http://es.dbpedia.org/resource/Segunda_División_de_España_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_de_España"
"http://es.dbpedia.org/resource/Segunda_División_de_España_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_de_España"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1950-51","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_de_España"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1982-83","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_de_España"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1998-99","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_de_España"
"http://es.dbpedia.org/resource/Segunda_División_de_España_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_de_España"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1988-89","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_de_España"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1994-95","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_de_España"
"http://es.dbpedia.org/resource/Segunda_División_de_España_2012-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_de_España"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1930-31","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_de_España"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1956-57","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_de_España"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1941-42","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_de_España"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1952-53","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_de_España"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1963-64","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_de_España"
"http://es.dbpedia.org/resource/Segunda_División_de_España_2002-03","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_de_España"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1932-33","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_de_España"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1931-32","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_de_España"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1970-71","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_de_España"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1939-40","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_de_España"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1940-41","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_de_España"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1943-44","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_de_España"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1945-46","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_de_España"
"http://es.dbpedia.org/resource/Segunda_División_de_España_2007-08","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_de_España"
"http://es.dbpedia.org/resource/Segunda_División_de_España_2008-09","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_de_España"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1969-70","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_de_España"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1974-75","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_de_España"
"http://es.dbpedia.org/resource/Segunda_División_de_España_2010-11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_de_España"
