"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Contabilidad_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Contabilidad_en_España","http://www.w3.org/2000/01/rdf-schema#label","Contabilidad en España"
"http://es.dbpedia.org/resource/Categoría:Contabilidad_en_España","http://www.w3.org/2004/02/skos/core#prefLabel","Contabilidad en España"
"http://es.dbpedia.org/resource/Categoría:Contabilidad_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Contabilidad"
"http://es.dbpedia.org/resource/Categoría:Contabilidad_en_España","http://dbpedia.org/ontology/wikiPageID",5001056
"http://es.dbpedia.org/resource/Categoría:Contabilidad_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",67465550
"http://es.dbpedia.org/resource/Categoría:Contabilidad_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Contabilidad_en_España?oldid=67465550&ns=14"
"http://es.dbpedia.org/resource/Plan_General_de_Contabilidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contabilidad_en_España"
"http://es.dbpedia.org/resource/Categoría:Alcance_contable","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Contabilidad_en_España"
"http://es.dbpedia.org/resource/Registro_Mercantil_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contabilidad_en_España"
"http://es.dbpedia.org/resource/Antonio_Torrents_y_Monner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contabilidad_en_España"
"http://es.dbpedia.org/resource/Instituto_de_Contabilidad_y_Auditoría_de_Cuentas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contabilidad_en_España"
"http://es.dbpedia.org/resource/Plan_General_de_Contabilidad_de_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contabilidad_en_España"
"http://es.dbpedia.org/resource/Intervención_General_de_la_Administración_del_Estado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contabilidad_en_España"
"http://es.dbpedia.org/resource/Pragmática_de_Cigales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contabilidad_en_España"
"http://es.dbpedia.org/resource/Intervención_General_de_la_Seguridad_Social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contabilidad_en_España"
"http://es.dbpedia.org/resource/Intervención_General_de_la_Defensa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contabilidad_en_España"
