"subject","predicate","object"
"http://es.wikipedia.org/wiki/He_Jing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/He_Jing"
"http://es.dbpedia.org/resource/He_Jing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/He_Jing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/He_Jing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/He_Jing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/He_Jing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/He_Jing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/He_Jing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/He_Jing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/He_Jing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/He_Jing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/He_Jing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/He_Jing","http://www.w3.org/2000/01/rdf-schema#label","He Jing"
"http://es.dbpedia.org/resource/He_Jing","http://www.w3.org/2000/01/rdf-schema#comment","He Jing (10 de octubre de 1983) es una deportista china que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó dos medallas en el Campeonato Mundial de Piragüismo en los años 2006 y 2007.​​ Participó en los Juegos Olímpicos de Atenas 2004, donde finalizó séptima en la prueba de K4 500 m.​"
"http://es.dbpedia.org/resource/He_Jing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0660fl5"
"http://es.dbpedia.org/resource/He_Jing","http://xmlns.com/foaf/0.1/name","He Jing"
"http://es.dbpedia.org/resource/He_Jing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/He_Jing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_China"
"http://es.dbpedia.org/resource/He_Jing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/He_Jing"
"http://es.dbpedia.org/resource/He_Jing","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/He_Jing","http://es.dbpedia.org/property/fechaNacimiento",10
"http://es.dbpedia.org/resource/He_Jing","http://es.dbpedia.org/property/nombre","He Jing"
"http://es.dbpedia.org/resource/He_Jing","http://dbpedia.org/ontology/wikiPageID",6430042
"http://es.dbpedia.org/resource/He_Jing","http://dbpedia.org/ontology/wikiPageRevisionID",129642126
"http://es.dbpedia.org/resource/He_Jing","http://dbpedia.org/ontology/wikiPageLength",2520
"http://es.dbpedia.org/resource/He_Jing","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/He_Jing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/He_Jing?oldid=129642126&ns=0"
"http://es.dbpedia.org/resource/He_Jing","http://dbpedia.org/ontology/abstract","He Jing (10 de octubre de 1983) es una deportista china que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó dos medallas en el Campeonato Mundial de Piragüismo en los años 2006 y 2007.​​ Participó en los Juegos Olímpicos de Atenas 2004, donde finalizó séptima en la prueba de K4 500 m.​"
"http://dbpedia.org/resource/He_Jing_(canoeist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/He_Jing"
