"subject","predicate","object"
"http://es.dbpedia.org/resource/Deportivo_Corralillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Deportivo_Corralillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Deportivo_Corralillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Deportivo_Corralillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Deportivo_Corralillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Deportivo_Corralillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Deportivo_Corralillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Deportivo_Corralillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deportivo_Corralillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Deportivo_Corralillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Deportivo_Corralillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Deportivo_Corralillo","http://www.w3.org/2000/01/rdf-schema#label","Deportivo Corralillo"
"http://es.dbpedia.org/resource/Deportivo_Corralillo","http://www.w3.org/2000/01/rdf-schema#comment","Deportivo Corralillo​ es un equipo de Fútbol de Costa Rica, que juega en la Liga Nacional de Fútbol Aficionado,​ Liga de Tercera División de Costa Rica. Con 22 años de existencia el Club cuenta con 18 títulos en 26 finales jugadas a nivel de competiciones locales."
"http://es.dbpedia.org/resource/Deportivo_Corralillo","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/deportivocorralillo/"
"http://es.dbpedia.org/resource/Deportivo_Corralillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Deportivo_Corralillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deportivo_Corralillo"
"http://es.dbpedia.org/resource/Deportivo_Corralillo","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/Liga_Nacional_de_Fútbol_Aficionado"
"http://es.dbpedia.org/resource/Deportivo_Corralillo","http://es.dbpedia.org/property/capacidad",300
"http://es.dbpedia.org/resource/Deportivo_Corralillo","http://es.dbpedia.org/property/estadio","Plaza de Deportes Corralillo de Cartago"
"http://es.dbpedia.org/resource/Deportivo_Corralillo","http://es.dbpedia.org/property/fundación",1997
"http://es.dbpedia.org/resource/Deportivo_Corralillo","http://es.dbpedia.org/property/nombre","Deportivo Corralillo"
"http://es.dbpedia.org/resource/Deportivo_Corralillo","http://es.dbpedia.org/property/nombreCompleto","Deportivo Corralillo Football Club"
"http://es.dbpedia.org/resource/Deportivo_Corralillo","http://es.dbpedia.org/property/otroComplejo","Plaza de Deportes Santa Elena"
"http://es.dbpedia.org/resource/Deportivo_Corralillo","http://es.dbpedia.org/property/pieDeImagen","Escudo Oficial del Deportivo Corralillo Football Club"
"http://es.dbpedia.org/resource/Deportivo_Corralillo","http://es.dbpedia.org/property/ubicación","Corralillo de Cartago"
"http://es.dbpedia.org/resource/Deportivo_Corralillo","http://es.dbpedia.org/property/apodo(s)_","El Yamil"
"http://es.dbpedia.org/resource/Deportivo_Corralillo","http://es.dbpedia.org/property/apodo(s)_","Corralillo"
"http://es.dbpedia.org/resource/Deportivo_Corralillo","http://dbpedia.org/ontology/wikiPageID",9214908
"http://es.dbpedia.org/resource/Deportivo_Corralillo","http://dbpedia.org/ontology/wikiPageRevisionID",130410774
"http://es.dbpedia.org/resource/Deportivo_Corralillo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/deportivocorralillo/"
"http://es.dbpedia.org/resource/Deportivo_Corralillo","http://dbpedia.org/ontology/wikiPageLength",9048
"http://es.dbpedia.org/resource/Deportivo_Corralillo","http://dbpedia.org/ontology/capacity",300
"http://es.dbpedia.org/resource/Deportivo_Corralillo","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Plaza_de_Deportes_Corralillo_de_Cartago"
"http://es.dbpedia.org/resource/Deportivo_Corralillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deportivo_Corralillo?oldid=130410774&ns=0"
"http://es.dbpedia.org/resource/Deportivo_Corralillo","http://dbpedia.org/ontology/abstract","Deportivo Corralillo​ es un equipo de Fútbol de Costa Rica, que juega en la Liga Nacional de Fútbol Aficionado,​ Liga de Tercera División de Costa Rica. Con 22 años de existencia el Club cuenta con 18 títulos en 26 finales jugadas a nivel de competiciones locales."
"http://es.wikipedia.org/wiki/Deportivo_Corralillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deportivo_Corralillo"
