"subject","predicate","object"
"http://es.wikipedia.org/wiki/New_Achimota","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/New_Achimota"
"http://es.dbpedia.org/resource/New_Achimota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/New_Achimota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/New_Achimota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/New_Achimota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/New_Achimota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/New_Achimota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/New_Achimota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/New_Achimota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/New_Achimota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/New_Achimota","http://www.w3.org/2000/01/rdf-schema#label","New Achimota"
"http://es.dbpedia.org/resource/New_Achimota","http://www.w3.org/2000/01/rdf-schema#comment","New Achimota es una ciudad de la región Gran Acra de Ghana. En marzo de 2000 tenía una población estimada de 22 767 habitantes.​ Se encuentra ubicada al sureste del país, al sur del lago Volta y junto a la costa del golfo de Guinea."
"http://es.dbpedia.org/resource/New_Achimota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ghana"
"http://es.dbpedia.org/resource/New_Achimota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Gran_Acra"
"http://es.dbpedia.org/resource/New_Achimota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/New_Achimota"
"http://es.dbpedia.org/resource/New_Achimota","http://es.dbpedia.org/property/mapaLoc","Ghana"
"http://es.dbpedia.org/resource/New_Achimota","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Gran_Acra"
"http://es.dbpedia.org/resource/New_Achimota","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Ghana"
"http://es.dbpedia.org/resource/New_Achimota","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/New_Achimota","http://dbpedia.org/ontology/wikiPageID",8635265
"http://es.dbpedia.org/resource/New_Achimota","http://dbpedia.org/ontology/wikiPageRevisionID",119612133
"http://es.dbpedia.org/resource/New_Achimota","http://dbpedia.org/ontology/wikiPageLength",766
"http://es.dbpedia.org/resource/New_Achimota","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Ghana"
"http://es.dbpedia.org/resource/New_Achimota","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/New_Achimota","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/New_Achimota?oldid=119612133&ns=0"
"http://es.dbpedia.org/resource/New_Achimota","http://dbpedia.org/ontology/abstract","New Achimota es una ciudad de la región Gran Acra de Ghana. En marzo de 2000 tenía una población estimada de 22 767 habitantes.​ Se encuentra ubicada al sureste del país, al sur del lago Volta y junto a la costa del golfo de Guinea."
"http://dbpedia.org/resource/Achimota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/New_Achimota"
