"subject","predicate","object"
"http://es.dbpedia.org/resource/Berville_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Berville_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Berville_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Berville_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Berville_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Berville_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Berville_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Berville_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Berville_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Berville_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Berville (Calvados)"
"http://es.dbpedia.org/resource/Berville_(Calvados)","http://www.w3.org/2000/01/rdf-schema#comment","Berville era una comuna francesa, que estaba situada en el departamento de Calvados, de la región de Normandía, que en 1973 pasó a formar parte de la comuna de L'Oudon como comuna asociada.​"
"http://es.dbpedia.org/resource/Berville_(Calvados)","http://xmlns.com/foaf/0.1/name","Berville"
"http://es.dbpedia.org/resource/Berville_(Calvados)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Calvados"
