"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bosca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bosca"
"http://es.dbpedia.org/resource/Bosca","http://www.w3.org/2000/01/rdf-schema#label","Bosca"
"http://es.dbpedia.org/resource/Bosca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_r_r5t"
"http://es.dbpedia.org/resource/Bosca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bosca"
"http://es.dbpedia.org/resource/Bosca","http://dbpedia.org/ontology/wikiPageID",4949533
"http://es.dbpedia.org/resource/Bosca","http://dbpedia.org/ontology/wikiPageRevisionID",119981144
"http://es.dbpedia.org/resource/Bosca","http://dbpedia.org/ontology/wikiPageLength",365
"http://es.dbpedia.org/resource/Bosca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bosca?oldid=119981144&ns=0"
"http://es.dbpedia.org/resource/Ovidiu_Buidoșo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bosca"
"http://es.dbpedia.org/resource/Ovidiu_Buidoșo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bosca"
