"subject","predicate","object"
"http://es.dbpedia.org/resource/Constitución_de_Andorra","http://www.w3.org/2000/01/rdf-schema#label","Constitución de Andorra"
"http://es.dbpedia.org/resource/Constitución_de_Andorra","http://www.w3.org/2000/01/rdf-schema#comment","La Constitución de Andorra es la ley fundamental del Principado de Andorra. Fue aprobada el 2 de febrero de 1985 y recibió la ratificación del pueblo andorrano con derecho a voto mediante un referéndum el día 14 de marzo de 1985. De acuerdo con la misma Constitución, entró en vigor el mismo día de su publicación en el Boletín Oficial del Principado de Andorra, lo que sucedió el 28 de abril de 1993. Según la Constitución, el jefe del poder ejecutivo es el jefe de Gobierno de Andorra."
"http://es.dbpedia.org/resource/Constitución_de_Andorra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082vsx"
"http://es.dbpedia.org/resource/Constitución_de_Andorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Andorra"
"http://es.dbpedia.org/resource/Constitución_de_Andorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_por_país"
"http://es.dbpedia.org/resource/Constitución_de_Andorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andorra_en_1993"
"http://es.dbpedia.org/resource/Constitución_de_Andorra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constitución_de_Andorra"
"http://es.dbpedia.org/resource/Constitución_de_Andorra","http://dbpedia.org/ontology/wikiPageID",1559179
"http://es.dbpedia.org/resource/Constitución_de_Andorra","http://dbpedia.org/ontology/wikiPageRevisionID",126287182
"http://es.dbpedia.org/resource/Constitución_de_Andorra","http://dbpedia.org/ontology/wikiPageLength",1278
"http://es.dbpedia.org/resource/Constitución_de_Andorra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Constitución_de_Andorra?oldid=126287182&ns=0"
"http://es.dbpedia.org/resource/Constitución_de_Andorra","http://dbpedia.org/ontology/abstract","La Constitución de Andorra es la ley fundamental del Principado de Andorra. Fue aprobada el 2 de febrero de 1985 y recibió la ratificación del pueblo andorrano con derecho a voto mediante un referéndum el día 14 de marzo de 1985. De acuerdo con la misma Constitución, entró en vigor el mismo día de su publicación en el Boletín Oficial del Principado de Andorra, lo que sucedió el 28 de abril de 1993. La Constitución fue firmada por los dos copríncipes de Andorra, el presidente de la República francesa y el obispo de Urgel, cargos que en aquella época estaban en manos de François Mitterrand y Joan Martí Alanis respectivamente. La nueva Constitución estipula que estos dos cargos ostentan la figura de jefe de Estado. Según la Constitución, el jefe del poder ejecutivo es el jefe de Gobierno de Andorra."
"http://es.dbpedia.org/resource/Constitucion_andorrana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_de_Andorra"
"http://es.dbpedia.org/resource/Constitucion_andorrana_de_1993","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_de_Andorra"
"http://es.dbpedia.org/resource/Constitucion_de_Andorra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_de_Andorra"
"http://es.dbpedia.org/resource/Constitucion_de_Andorra_de_1993","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_de_Andorra"
"http://es.dbpedia.org/resource/Constitución_andorrana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_de_Andorra"
"http://es.dbpedia.org/resource/Constitución_andorrana_de_1993","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_de_Andorra"
"http://es.dbpedia.org/resource/Constitución_de_Andorra_de_1993","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_de_Andorra"
"http://es.wikipedia.org/wiki/Constitución_de_Andorra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Constitución_de_Andorra"
