"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pedro_Mayoral_Carpintero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Mayoral_Carpintero"
"http://es.dbpedia.org/resource/Pedro_Mayoral_Carpintero","http://www.w3.org/2000/01/rdf-schema#label","Pedro Mayoral Carpintero"
"http://es.dbpedia.org/resource/Pedro_Mayoral_Carpintero","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Mayoral Carpintero (Valencia, España, 24 de noviembre de 1880 – Pasto, Colombia, 24 de julio de 1942) fue un científico estomatólogo español dedicado a la investigación, la enseñanza, la sanidad y la publicación de libros y artículos. Su marginal adscripción a la política le llevó a exiliarse en Colombia al término de la Guerra Civil española.​"
"http://es.dbpedia.org/resource/Pedro_Mayoral_Carpintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Colombia"
"http://es.dbpedia.org/resource/Pedro_Mayoral_Carpintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_España"
"http://es.dbpedia.org/resource/Pedro_Mayoral_Carpintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Pedro_Mayoral_Carpintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_España"
"http://es.dbpedia.org/resource/Pedro_Mayoral_Carpintero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Mayoral_Carpintero"
"http://es.dbpedia.org/resource/Pedro_Mayoral_Carpintero","http://dbpedia.org/ontology/wikiPageID",5484261
"http://es.dbpedia.org/resource/Pedro_Mayoral_Carpintero","http://dbpedia.org/ontology/wikiPageRevisionID",130398570
"http://es.dbpedia.org/resource/Pedro_Mayoral_Carpintero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gacetadental.com/noticia/5485/LA-MIRADA-/Memoria-iconografica-de-don-Pedro-Mayoral-Carpintero.html"
"http://es.dbpedia.org/resource/Pedro_Mayoral_Carpintero","http://dbpedia.org/ontology/wikiPageLength",8542
"http://es.dbpedia.org/resource/Pedro_Mayoral_Carpintero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Mayoral_Carpintero?oldid=130398570&ns=0"
"http://es.dbpedia.org/resource/Pedro_Mayoral_Carpintero","http://dbpedia.org/ontology/abstract","Pedro Mayoral Carpintero (Valencia, España, 24 de noviembre de 1880 – Pasto, Colombia, 24 de julio de 1942) fue un científico estomatólogo español dedicado a la investigación, la enseñanza, la sanidad y la publicación de libros y artículos. Su marginal adscripción a la política le llevó a exiliarse en Colombia al término de la Guerra Civil española.​"
