"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rafael_Llorens_Llorens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Llorens_Llorens"
"http://es.dbpedia.org/resource/Rafael_Llorens_Llorens","http://www.w3.org/2000/01/rdf-schema#label","Rafael Llorens Llorens"
"http://es.dbpedia.org/resource/Rafael_Llorens_Llorens","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Llorens Llorens, nació en Barcelona, el 8 de julio de 1909 y murió en 1989. Es un jugador de ajedrez español.​"
"http://es.dbpedia.org/resource/Rafael_Llorens_Llorens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_España"
"http://es.dbpedia.org/resource/Rafael_Llorens_Llorens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Rafael_Llorens_Llorens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Llorens_Llorens"
"http://es.dbpedia.org/resource/Rafael_Llorens_Llorens","http://dbpedia.org/ontology/wikiPageID",5473933
"http://es.dbpedia.org/resource/Rafael_Llorens_Llorens","http://dbpedia.org/ontology/wikiPageRevisionID",130007009
"http://es.dbpedia.org/resource/Rafael_Llorens_Llorens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessplayer%3Fpid=13457"
"http://es.dbpedia.org/resource/Rafael_Llorens_Llorens","http://dbpedia.org/ontology/wikiPageLength",2261
"http://es.dbpedia.org/resource/Rafael_Llorens_Llorens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_Llorens_Llorens?oldid=130007009&ns=0"
"http://es.dbpedia.org/resource/Rafael_Llorens_Llorens","http://dbpedia.org/ontology/abstract","Rafael Llorens Llorens, nació en Barcelona, el 8 de julio de 1909 y murió en 1989. Es un jugador de ajedrez español.​"
"http://es.dbpedia.org/resource/Rafael_Llorens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Llorens_Llorens"
