"subject","predicate","object"
"http://es.dbpedia.org/resource/Amedeo_Bassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amedeo_Bassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amedeo_Bassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amedeo_Bassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amedeo_Bassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amedeo_Bassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amedeo_Bassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amedeo_Bassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amedeo_Bassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amedeo_Bassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amedeo_Bassi","http://www.w3.org/2000/01/rdf-schema#label","Amedeo Bassi"
"http://es.dbpedia.org/resource/Amedeo_Bassi","http://www.w3.org/2000/01/rdf-schema#comment","Amedeo Bassi (Montespertoli, Florencia, Italia, 26 de julio de 1872 - Florencia, 14 de enero de 1949) fue un tenor italiano destacado en la escuela del verismo y llamado el tenor de los estrenos, porque cantó en el estreno varias óperas de la época. Perteneció a la generación encabezada por Enrico Caruso y representada por Giovanni Zenatello, , , , ,  y . Tuvo notable actuación internacional especialmente en Estados Unidos, Argentina, Inglaterra, Chile, España, Rusia y Francia y en todos los teatros italianos de su época."
"http://es.dbpedia.org/resource/Amedeo_Bassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenores_de_Italia"
"http://es.dbpedia.org/resource/Amedeo_Bassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Italia"
"http://es.dbpedia.org/resource/Amedeo_Bassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenores_en_el_Teatro_Real"
"http://es.dbpedia.org/resource/Amedeo_Bassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Toscana"
"http://es.dbpedia.org/resource/Amedeo_Bassi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amedeo_Bassi"
"http://es.dbpedia.org/resource/Amedeo_Bassi","http://es.dbpedia.org/property/imagen","Bassi.005.01.jpg"
"http://es.dbpedia.org/resource/Amedeo_Bassi","http://es.dbpedia.org/property/pieDeImagen","Caracterizado como Radamés, 1908"
"http://es.dbpedia.org/resource/Amedeo_Bassi","http://dbpedia.org/ontology/wikiPageID",3618318
"http://es.dbpedia.org/resource/Amedeo_Bassi","http://dbpedia.org/ontology/wikiPageRevisionID",129496397
"http://es.dbpedia.org/resource/Amedeo_Bassi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=x4S39CpQgeg"
"http://es.dbpedia.org/resource/Amedeo_Bassi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110608140304/http:/www.grandi-tenori.com/tenors/bassi/bassi.php"
"http://es.dbpedia.org/resource/Amedeo_Bassi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=RHydLkex7nI"
"http://es.dbpedia.org/resource/Amedeo_Bassi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120430061226/http:/historyofthetenor.com/page.php%3F66"
"http://es.dbpedia.org/resource/Amedeo_Bassi","http://dbpedia.org/ontology/wikiPageExternalLink","http://forgottenoperasingers.narod2.ru/amedeo_bassi_tenor_montespertoli_near_florence_1872_-_florence_1949_/"
"http://es.dbpedia.org/resource/Amedeo_Bassi","http://dbpedia.org/ontology/wikiPageLength",5534
"http://es.dbpedia.org/resource/Amedeo_Bassi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amedeo_Bassi?oldid=129496397&ns=0"
"http://es.dbpedia.org/resource/Amedeo_Bassi","http://dbpedia.org/ontology/abstract","Amedeo Bassi (Montespertoli, Florencia, Italia, 26 de julio de 1872 - Florencia, 14 de enero de 1949) fue un tenor italiano destacado en la escuela del verismo y llamado el tenor de los estrenos, porque cantó en el estreno varias óperas de la época. Perteneció a la generación encabezada por Enrico Caruso y representada por Giovanni Zenatello, , , , ,  y . Tuvo notable actuación internacional especialmente en Estados Unidos, Argentina, Inglaterra, Chile, España, Rusia y Francia y en todos los teatros italianos de su época."
"http://es.wikipedia.org/wiki/Amedeo_Bassi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amedeo_Bassi"
