"subject","predicate","object"
"http://es.wikipedia.org/wiki/Primarias_del_Partido_Republicano_de_2012_en_Nuevo_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Nuevo_México"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Nuevo_México","http://www.w3.org/2000/01/rdf-schema#label","Primarias del Partido Republicano de 2012 en Nuevo México"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Nuevo_México","http://www.w3.org/2000/01/rdf-schema#comment","Las Primarias del Partido Republicano de 2012 en Nuevo México se hicieron el 5 de junio de 2012.​ Las Primarias del Partido Republicano fueron unas Primarias, con 23 delegados para elegir al candidato del partido Republicano para las elecciones presidenciales de Estados Unidos de 2012. En el estado de Nuevo México estaban en disputa 23 delegados.​"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Nuevo_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primarias_presidenciales_del_Partido_Republicano_de_2012"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Nuevo_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Nuevo_México"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Nuevo_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primarias_del_Partido_Republicano_de_2012_en_Nuevo_México"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Nuevo_México","http://es.dbpedia.org/property/ancho",58
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Nuevo_México","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Mitt_Romney"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Nuevo_México","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Ron_Paul"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Nuevo_México","http://es.dbpedia.org/property/cargo","Candidato con más delegados"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Nuevo_México","http://es.dbpedia.org/property/delegados",20
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Nuevo_México","http://es.dbpedia.org/property/delegados",0
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Nuevo_México","http://es.dbpedia.org/property/elecciónAnterior","Primarias del Partido Republicano de 2008 en Nuevo México"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Nuevo_México","http://es.dbpedia.org/property/encurso","no"
