"subject","predicate","object"
"http://es.wikipedia.org/wiki/Simiente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simiente"
"http://es.dbpedia.org/resource/Simiente","http://www.w3.org/2000/01/rdf-schema#label","Simiente"
"http://es.dbpedia.org/resource/Simiente","http://www.w3.org/2000/01/rdf-schema#comment","Mediante la Comisión Editora Popular se publicó la serie Simiente, cuatro libros dirigidos a los alumnos del primero al cuarto año de primaria, escrito por el profesor Gabriel Lucio e ilustrada por el fotógrafo y dibujante Julio de la Fuente. La publicación fue inspirada en la doctrina socialista cuando el Comité Ejecutivo Nacional del Partido Nacional Revolucionario (PNR) introdujo el proyecto de reformar el artículo tercero, el 13 de diciembre de 1934,​ en el cual hacía mención que la educación tenía que formar una juventud socialista fuerte, física e intelectualmente libre de prejuicios religiosos, tanto enlos campos como en las ciudades, y preparar a los obreros, trabajadores del campo, técnicos especialistas y profesionales que el país necesitaba. También, se consideró el nuevo plan d"
"http://es.dbpedia.org/resource/Simiente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dh0"
"http://es.dbpedia.org/resource/Simiente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simiente"
"http://es.dbpedia.org/resource/Simiente","http://dbpedia.org/ontology/wikiPageID",3568484
"http://es.dbpedia.org/resource/Simiente","http://dbpedia.org/ontology/wikiPageRevisionID",121531819
"http://es.dbpedia.org/resource/Simiente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.org.mx/scielo.php%3Fscript=sci_arttext&pid=S0185-26982007000300006"
"http://es.dbpedia.org/resource/Simiente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uaemex.mx/plin/colmena/Colmena_76/Aguijon/6_Libros_escolares_mexicanos.pdf"
"http://es.dbpedia.org/resource/Simiente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120805193750/http:/www.culturayrs.org.mx/revista/num5/Petroni.pdf"
"http://es.dbpedia.org/resource/Simiente","http://dbpedia.org/ontology/wikiPageLength",11152
"http://es.dbpedia.org/resource/Simiente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Simiente?oldid=121531819&ns=0"
"http://es.dbpedia.org/resource/Simiente","http://dbpedia.org/ontology/abstract","Mediante la Comisión Editora Popular se publicó la serie Simiente, cuatro libros dirigidos a los alumnos del primero al cuarto año de primaria, escrito por el profesor Gabriel Lucio e ilustrada por el fotógrafo y dibujante Julio de la Fuente. La publicación fue inspirada en la doctrina socialista cuando el Comité Ejecutivo Nacional del Partido Nacional Revolucionario (PNR) introdujo el proyecto de reformar el artículo tercero, el 13 de diciembre de 1934,​ en el cual hacía mención que la educación tenía que formar una juventud socialista fuerte, física e intelectualmente libre de prejuicios religiosos, tanto enlos campos como en las ciudades, y preparar a los obreros, trabajadores del campo, técnicos especialistas y profesionales que el país necesitaba. También, se consideró el nuevo plan de estudios para los niños de las escuelas rurales que la SEP puso en marcha en el año escolar 1934-1935. Sus contenidos estaban dedicados, el primero, a la enseñanza de la lectura y escritura, y del segundo al cuarto al perfeccionamiento de la práctica de ambas habilidades."
