"subject","predicate","object"
"http://es.dbpedia.org/resource/Al_final_del_camino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Al_final_del_camino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Al_final_del_camino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Al_final_del_camino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Al_final_del_camino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al_final_del_camino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Al_final_del_camino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Al_final_del_camino","http://www.w3.org/2000/01/rdf-schema#label","Al final del camino"
"http://es.dbpedia.org/resource/Al_final_del_camino","http://www.w3.org/2000/01/rdf-schema#comment","Al final del camino es una comedia romántica española dirigida por Roberto Santiago estrenada en abril de 2009. Rodada en España, es la cuarta colaboración de los actores Fernando Tejero y Malena Alterio. La producción fue llevada a cabo por , Antena 3 Films y  y se grabó en alta definición en localizaciones de Galicia y Madrid."
"http://es.dbpedia.org/resource/Al_final_del_camino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wp__ht"
"http://es.dbpedia.org/resource/Al_final_del_camino","http://xmlns.com/foaf/0.1/name","Al final del camino"
"http://es.dbpedia.org/resource/Al_final_del_camino","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20181222205002/http:/alfinaldelcamino.com/"
"http://es.dbpedia.org/resource/Al_final_del_camino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atresmedia_Cine"
"http://es.dbpedia.org/resource/Al_final_del_camino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caminos_de_Santiago_en_España"
"http://es.dbpedia.org/resource/Al_final_del_camino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Al_final_del_camino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al_final_del_camino"
"http://es.dbpedia.org/resource/Al_final_del_camino","http://es.dbpedia.org/property/dirección","Roberto Santiago"
"http://es.dbpedia.org/resource/Al_final_del_camino","http://es.dbpedia.org/property/direcciónArtística","Soledad Seseña y Jaime Anduiza"
"http://es.dbpedia.org/resource/Al_final_del_camino","http://es.dbpedia.org/property/duración","5880.0"
"http://es.dbpedia.org/resource/Al_final_del_camino","http://es.dbpedia.org/property/espectadores",449844
"http://es.dbpedia.org/resource/Al_final_del_camino","http://es.dbpedia.org/property/estreno",8
"http://es.dbpedia.org/resource/Al_final_del_camino","http://es.dbpedia.org/property/filmaffinity",342093
"http://es.dbpedia.org/resource/Al_final_del_camino","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Juan_Antonio_Castaño"
"http://es.dbpedia.org/resource/Al_final_del_camino","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Javier_Gullón"
