"subject","predicate","object"
"http://es.dbpedia.org/resource/Windows_on_the_World","http://www.w3.org/2000/01/rdf-schema#label","Windows on the World"
"http://es.dbpedia.org/resource/Windows_on_the_World","http://www.w3.org/2000/01/rdf-schema#comment","Windows on the World fue un complejo de locales de 4600 m² situado en los pisos 106 y 107 de la Torre Norte del World Trade Center, en Nueva York, Estados Unidos, que incluía un restaurante de lujo, otro algo más pequeño, un bar y habitaciones para funciones privadas. Desarrollado por el restaurador Joe Baum y diseñado inicialmente por Warren Platner, el restaurante estuvo en funcionamiento desde el 19 de abril de 1976 hasta 2001, cuando fue destruido en los atentados del 11 de septiembre.​"
"http://es.dbpedia.org/resource/Windows_on_the_World","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036dsw"
"http://es.dbpedia.org/resource/Windows_on_the_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restaurantes_desaparecidos"
"http://es.dbpedia.org/resource/Windows_on_the_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1976"
"http://es.dbpedia.org/resource/Windows_on_the_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Windows_on_the_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_del_11_de_septiembre_de_2001"
"http://es.dbpedia.org/resource/Windows_on_the_World","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Windows_on_the_World"
"http://es.dbpedia.org/resource/Windows_on_the_World","http://dbpedia.org/ontology/wikiPageID",454873
"http://es.dbpedia.org/resource/Windows_on_the_World","http://dbpedia.org/ontology/wikiPageRevisionID",129646789
"http://es.dbpedia.org/resource/Windows_on_the_World","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020806154021/http:/www.windowsontheworld.com/index.es.html"
"http://es.dbpedia.org/resource/Windows_on_the_World","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/*/http:/www.windowsontheworld.com"
"http://es.dbpedia.org/resource/Windows_on_the_World","http://dbpedia.org/ontology/wikiPageLength",7637
"http://es.dbpedia.org/resource/Windows_on_the_World","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Windows_on_the_World?oldid=129646789&ns=0"
"http://es.dbpedia.org/resource/Windows_on_the_World","http://dbpedia.org/ontology/abstract","Windows on the World fue un complejo de locales de 4600 m² situado en los pisos 106 y 107 de la Torre Norte del World Trade Center, en Nueva York, Estados Unidos, que incluía un restaurante de lujo, otro algo más pequeño, un bar y habitaciones para funciones privadas. Desarrollado por el restaurador Joe Baum y diseñado inicialmente por Warren Platner, el restaurante estuvo en funcionamiento desde el 19 de abril de 1976 hasta 2001, cuando fue destruido en los atentados del 11 de septiembre.​"
"http://es.dbpedia.org/resource/Windows_On_The_World","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Windows_on_the_World"
"http://es.dbpedia.org/resource/Windows_on_the_world","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Windows_on_the_World"
"http://es.wikipedia.org/wiki/Windows_on_the_World","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Windows_on_the_World"
"http://dbpedia.org/resource/Windows_on_the_World","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Windows_on_the_World"
