"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Aberdeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Aberdeen","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Aberdeen"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Aberdeen","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Aberdeen"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Aberdeen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aberdeen"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Aberdeen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Aberdeen","http://dbpedia.org/ontology/wikiPageID",8574984
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Aberdeen","http://dbpedia.org/ontology/wikiPageRevisionID",122782952
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Aberdeen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Aberdeen?oldid=122782952&ns=14"
"http://es.dbpedia.org/resource/Cove_Bay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aberdeen"
"http://es.dbpedia.org/resource/Peterculter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aberdeen"
"http://es.dbpedia.org/resource/Dyce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aberdeen"
"http://es.dbpedia.org/resource/Milltimber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aberdeen"
"http://es.dbpedia.org/resource/Kingswells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aberdeen"
