"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Oidores_de_la_Real_Audiencia_de_Santiago_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Oidores_de_la_Real_Audiencia_de_Santiago_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Oidores de la Real Audiencia de Santiago de Chile"
"http://es.dbpedia.org/resource/Categoría:Oidores_de_la_Real_Audiencia_de_Santiago_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Oidores de la Real Audiencia de Santiago de Chile"
"http://es.dbpedia.org/resource/Categoría:Oidores_de_la_Real_Audiencia_de_Santiago_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reales_audiencias_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Oidores_de_la_Real_Audiencia_de_Santiago_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oidores_de_Indias"
"http://es.dbpedia.org/resource/Categoría:Oidores_de_la_Real_Audiencia_de_Santiago_de_Chile","http://dbpedia.org/ontology/wikiPageID",4961680
"http://es.dbpedia.org/resource/Categoría:Oidores_de_la_Real_Audiencia_de_Santiago_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",125028309
"http://es.dbpedia.org/resource/Categoría:Oidores_de_la_Real_Audiencia_de_Santiago_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Oidores_de_la_Real_Audiencia_de_Santiago_de_Chile?oldid=125028309&ns=14"
"http://es.dbpedia.org/resource/Luis_Merlo_de_la_Fuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oidores_de_la_Real_Audiencia_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Diego_Portales_y_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oidores_de_la_Real_Audiencia_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Melchor_de_Santiago_Concha_y_Errazquin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oidores_de_la_Real_Audiencia_de_Santiago_de_Chile"
