"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2015-16","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2015-16","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15"
"http://es.dbpedia.org/resource/Central_Español_Fútbol_Club","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Uruguayo de Segunda División 2014-15"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Uruguayo de Segunda División 2014-15, denominado 100 años de Liverpool Fútbol Club, es el 73.º torneo de segunda división del fútbol uruguayo organizado por la AUF, correspondiente a la temporada 2014-2015. El campeón fue el Liverpool Fútbol Club, luego de quedar en la primera posición de la tabla de la Fase Regular."
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://xmlns.com/foaf/0.1/name","2015-16"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://xmlns.com/foaf/0.1/name","Campeonato Uruguayo de Segunda División2014-15"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_de_Uruguay"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Uruguay_en_2015"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Uruguay_en_2014"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Uruguayo_de_Segunda_División_2014-15"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/ancho",260
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/ancho",350
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2013-14"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/dosFinales","si"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/edición","LXXIII"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/escala",270
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/escala",260
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/est","Guillermo De Amores"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/est","Maximiliano Freitas"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/Central_Español_Fútbol_Club"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/est",15
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/est","Emiliano Alfaro"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/estNombre","Máximo goleador"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/estNombre","Premio juego limpio"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/estNombre","Gol más rápido"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/estNombre","Portero menos vencido"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/goles",615
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/imagen","Flag-map of Uruguay.svg"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/imagen","Uruguay location map.svg"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/imagen","Location map Uruguay Montevideo.png"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/imagenPie","(Campeonato Uruguayo de Segunda División 2014-15 «100 años de Liverpool Fútbol Club»)"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/nombre","Campeonato Uruguayo de Segunda División 2014-15"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/participantes",15
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/período",2014
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/posición","left"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/predecesor",2013
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Liverpool_Fútbol_Club"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/rd1Date",30
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/rd1Score",2
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/rd1Score",3
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/rd1Score",1
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/rd1Team","Villa Teresa"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/rd1Team","Boston River"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Central_Español_Fútbol_Club"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Canadian_Soccer_Club"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/rd2Date",6
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/rd2Score",2
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/rd2Score",1
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/rd2Team","Villa Teresa"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Club_Atlético_Boston_River"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/seeds","no"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2015-16"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/sucesor",2015
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/texto","Huracán*"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/texto","Montevideo"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/texto",""
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/texto","Boston*"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/texto","Teresa*"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/texto","Central"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/texto","Miramar"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/texto","Torque*"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/texto","Deportivo*"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/texto","Plaza*"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/texto","Progreso*"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/texto","Liverpool"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/texto",8
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/texto","Cerrito"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/texto","Canadian*"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/texto","Española"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/texto","Rocha*"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/texto","C. Largo*"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Segunda_División_Profesional_de_Uruguay"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/x",44
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/x",43
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/x",56
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/x",79
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/x",76
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/x",75
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/x",66
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/x",65
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/x",81
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/x",4
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/x",30
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2014-15","http://es.dbpedia.org/property/x",29
