"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rafael_Comenge_Dalmau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Comenge_Dalmau"
"http://es.dbpedia.org/resource/Rafael_Comenge_Dalmau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Comenge_Dalmau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Comenge_Dalmau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Comenge_Dalmau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Comenge_Dalmau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Comenge_Dalmau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Comenge_Dalmau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Comenge_Dalmau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Comenge_Dalmau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Comenge_Dalmau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Comenge_Dalmau","http://www.w3.org/2000/01/rdf-schema#label","Rafael Comenge Dalmau"
"http://es.dbpedia.org/resource/Rafael_Comenge_Dalmau","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Comenge Dalmau (Alberic, 16 de julio de 1865 - 30 de diciembre de 1934) fue un abogado y político valenciano, diputado a las Cortes Españolas durante la restauración borbónica."
"http://es.dbpedia.org/resource/Rafael_Comenge_Dalmau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Granada"
"http://es.dbpedia.org/resource/Rafael_Comenge_Dalmau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_el_distrito_electoral_de_Alcira"
"http://es.dbpedia.org/resource/Rafael_Comenge_Dalmau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Canarias"
"http://es.dbpedia.org/resource/Rafael_Comenge_Dalmau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Valencia"
"http://es.dbpedia.org/resource/Rafael_Comenge_Dalmau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Rafael_Comenge_Dalmau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Rafael_Comenge_Dalmau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Málaga"
"http://es.dbpedia.org/resource/Rafael_Comenge_Dalmau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Comenge_Dalmau"
"http://es.dbpedia.org/resource/Rafael_Comenge_Dalmau","http://dbpedia.org/ontology/wikiPageID",8941459
"http://es.dbpedia.org/resource/Rafael_Comenge_Dalmau","http://dbpedia.org/ontology/wikiPageRevisionID",123707734
"http://es.dbpedia.org/resource/Rafael_Comenge_Dalmau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.congreso.es/portal/page/portal/Congreso/Congreso/SDocum/ArchCon/SDHistoDipu/SDIndHistDip%3F_piref73_1340024_73_1340023_1340023.next_page=/wc/servidorCGI&CMD=VERLST&BASE=DIPH&FMT=DIPHXLDA.fmt&DOCS=1-25&DOCORDER=FIFO&OPDEF=Y&QUERY=%2827360%29.NDIP."
"http://es.dbpedia.org/resource/Rafael_Comenge_Dalmau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090920100711/http:/www.alfonselmagnanim.com/MEDIA/dicci_pol_val.pdf"
"http://es.dbpedia.org/resource/Rafael_Comenge_Dalmau","http://dbpedia.org/ontology/wikiPageLength",3420
"http://es.dbpedia.org/resource/Rafael_Comenge_Dalmau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_Comenge_Dalmau?oldid=123707734&ns=0"
"http://es.dbpedia.org/resource/Rafael_Comenge_Dalmau","http://dbpedia.org/ontology/abstract","Rafael Comenge Dalmau (Alberic, 16 de julio de 1865 - 30 de diciembre de 1934) fue un abogado y político valenciano, diputado a las Cortes Españolas durante la restauración borbónica."
"http://es.dbpedia.org/resource/Rafael_Comenge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Comenge_Dalmau"
