"subject","predicate","object"
"http://dbpedia.org/resource/Ruslan_Tyumenbayev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruslan_Tiumenbayev"
"http://es.dbpedia.org/resource/Ruslan_Tiumenbayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ruslan_Tiumenbayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ruslan_Tiumenbayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ruslan_Tiumenbayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ruslan_Tiumenbayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ruslan_Tiumenbayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ruslan_Tiumenbayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ruslan_Tiumenbayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruslan_Tiumenbayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ruslan_Tiumenbayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ruslan_Tiumenbayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ruslan_Tiumenbayev","http://www.w3.org/2000/01/rdf-schema#label","Ruslan Tiumenbayev"
"http://es.dbpedia.org/resource/Ruslan_Tiumenbayev","http://www.w3.org/2000/01/rdf-schema#comment","Ruslan Tiumenbayev (Frunze, Kirguistán, 28 de mayo de 1986) es un deportista kirguís especialista en lucha grecorromana donde llegó a ser medallista de bronce olímpico en Pekín 2008.​"
"http://es.dbpedia.org/resource/Ruslan_Tiumenbayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Ruslan_Tiumenbayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Kirguistán"
"http://es.dbpedia.org/resource/Ruslan_Tiumenbayev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruslan_Tiumenbayev"
"http://es.dbpedia.org/resource/Ruslan_Tiumenbayev","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Ruslan_Tiumenbayev","http://dbpedia.org/ontology/wikiPageID",8469847
"http://es.dbpedia.org/resource/Ruslan_Tiumenbayev","http://dbpedia.org/ontology/wikiPageRevisionID",127281419
"http://es.dbpedia.org/resource/Ruslan_Tiumenbayev","http://dbpedia.org/ontology/wikiPageLength",1363
"http://es.dbpedia.org/resource/Ruslan_Tiumenbayev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruslan_Tiumenbayev?oldid=127281419&ns=0"
"http://es.dbpedia.org/resource/Ruslan_Tiumenbayev","http://dbpedia.org/ontology/abstract","Ruslan Tiumenbayev (Frunze, Kirguistán, 28 de mayo de 1986) es un deportista kirguís especialista en lucha grecorromana donde llegó a ser medallista de bronce olímpico en Pekín 2008.​"
"http://es.dbpedia.org/resource/Ruslan_Tyumenbayev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruslan_Tiumenbayev"
"http://es.wikipedia.org/wiki/Ruslan_Tiumenbayev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruslan_Tiumenbayev"
