"subject","predicate","object"
"http://dbpedia.org/resource/Modou_Jadama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Modou_Jadama"
"http://es.dbpedia.org/resource/Modou_Jadama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Modou_Jadama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Modou_Jadama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Modou_Jadama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Modou_Jadama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Modou_Jadama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Modou_Jadama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Modou_Jadama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Modou_Jadama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Modou_Jadama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Modou_Jadama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Modou_Jadama","http://www.w3.org/2000/01/rdf-schema#label","Modou Jadama"
"http://es.dbpedia.org/resource/Modou_Jadama","http://www.w3.org/2000/01/rdf-schema#comment","Modou Lamin Jadama (Serekunda, Gambia, 17 de marzo de 1994) es un futbolista estadounidense de origen gambiano. Juega como defensa central y su equipo actual es el Atlanta United 2 de la USL Championship."
"http://es.dbpedia.org/resource/Modou_Jadama","http://xmlns.com/foaf/0.1/name","Modou Jadama"
"http://es.dbpedia.org/resource/Modou_Jadama","http://xmlns.com/foaf/0.1/name","Modou Lamin Jadama"
"http://es.dbpedia.org/resource/Modou_Jadama","http://xmlns.com/foaf/0.1/nick","Mou"
"http://es.dbpedia.org/resource/Modou_Jadama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Portland_Timbers"
"http://es.dbpedia.org/resource/Modou_Jadama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Colo-Colo_%22B%22"
"http://es.dbpedia.org/resource/Modou_Jadama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Tulsa"
"http://es.dbpedia.org/resource/Modou_Jadama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Gambia"
"http://es.dbpedia.org/resource/Modou_Jadama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Modou_Jadama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Coquimbo_Unido_en_los_años_2010"
"http://es.dbpedia.org/resource/Modou_Jadama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Portland_Timbers_2"
