"subject","predicate","object"
"http://es.dbpedia.org/resource/Castelnau_Durban","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castelnau-Durban"
"http://es.dbpedia.org/resource/Castelnau-Durban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castelnau-Durban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castelnau-Durban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castelnau-Durban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castelnau-Durban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castelnau-Durban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castelnau-Durban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castelnau-Durban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castelnau-Durban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castelnau-Durban","http://www.w3.org/2000/01/rdf-schema#label","Castelnau-Durban"
"http://es.dbpedia.org/resource/Castelnau-Durban","http://www.w3.org/2000/01/rdf-schema#comment","Castelnau-Durban es una localidad y comuna francesa, situada en el departamento del Ariège en la región de Mediodía-Pirineos. A sus habitantes se les conoce por el gentilicio en idioma francés de Castelnau-Durbannais."
"http://es.dbpedia.org/resource/Castelnau-Durban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8l_9"
"http://es.dbpedia.org/resource/Castelnau-Durban","http://xmlns.com/foaf/0.1/name","Castelnau-Durban"
"http://es.dbpedia.org/resource/Castelnau-Durban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ariège"
"http://es.dbpedia.org/resource/Castelnau-Durban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castelnau-Durban"
"http://es.dbpedia.org/resource/Castelnau-Durban","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Castelnau-Durban","http://es.dbpedia.org/property/dirigentesNombres","Monique Charles"
"http://es.dbpedia.org/resource/Castelnau-Durban","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Castelnau-Durban","http://es.dbpedia.org/property/elevaciónAlta","931 m"
"http://es.dbpedia.org/resource/Castelnau-Durban","http://es.dbpedia.org/property/elevaciónBaja","361 m"
"http://es.dbpedia.org/resource/Castelnau-Durban","http://es.dbpedia.org/property/elevaciónMedia","410 m"
"http://es.dbpedia.org/resource/Castelnau-Durban","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Castelnau-Durban","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Castelnau-Durban","http://es.dbpedia.org/property/imageninferior","Iglesia de Castelnau-Durban"
"http://es.dbpedia.org/resource/Castelnau-Durban","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Castelnau-Durban","http://es.dbpedia.org/property/nombre","Castelnau-Durban"
"http://es.dbpedia.org/resource/Castelnau-Durban","http://es.dbpedia.org/property/población",423
"http://es.dbpedia.org/resource/Castelnau-Durban","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Castelnau-Durban","http://es.dbpedia.org/property/superficie",1318
"http://es.dbpedia.org/resource/Castelnau-Durban","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Girons"
"http://es.dbpedia.org/resource/Castelnau-Durban","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Castelnau-Durban","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Girons"
"http://es.dbpedia.org/resource/Castelnau-Durban","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Seronnais_117"
"http://es.dbpedia.org/resource/Castelnau-Durban","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ariège"
"http://es.dbpedia.org/resource/Castelnau-Durban","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Castelnau-Durban","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
