"subject","predicate","object"
"http://es.dbpedia.org/resource/974","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglo_X"
"http://es.dbpedia.org/resource/Categoría:Siglo_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Siglo_X","http://www.w3.org/2000/01/rdf-schema#label","Siglo X"
"http://es.dbpedia.org/resource/Categoría:Siglo_X","http://www.w3.org/2004/02/skos/core#prefLabel","Siglo X"
"http://es.dbpedia.org/resource/Categoría:Siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alta_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Siglo_X","http://dbpedia.org/ontology/wikiPageID",63851
"http://es.dbpedia.org/resource/Categoría:Siglo_X","http://dbpedia.org/ontology/wikiPageRevisionID",108754846
"http://es.dbpedia.org/resource/Categoría:Siglo_X","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Siglo_X?oldid=108754846&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siglo_X"
"http://es.dbpedia.org/resource/969","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglo_X"
"http://es.dbpedia.org/resource/977","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglo_X"
"http://es.dbpedia.org/resource/970","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglo_X"
"http://es.dbpedia.org/resource/971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglo_X"
"http://es.dbpedia.org/resource/976","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglo_X"
"http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siglo_X"
"http://es.dbpedia.org/resource/Categoría:Música_en_el_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siglo_X"
"http://es.dbpedia.org/resource/996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglo_X"
"http://es.dbpedia.org/resource/Siglo_X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglo_X"
"http://es.dbpedia.org/resource/986","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglo_X"
"http://es.dbpedia.org/resource/991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglo_X"
"http://es.dbpedia.org/resource/Categoría:Ciencia_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siglo_X"
"http://es.dbpedia.org/resource/975","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglo_X"
"http://es.dbpedia.org/resource/965","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglo_X"
"http://es.dbpedia.org/resource/966","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglo_X"
"http://es.dbpedia.org/resource/Categoría:Continentes_en_el_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siglo_X"
"http://es.dbpedia.org/resource/Categoría:Pintura_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siglo_X"
"http://es.dbpedia.org/resource/993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglo_X"
"http://es.dbpedia.org/resource/998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglo_X"
"http://es.dbpedia.org/resource/1000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglo_X"
"http://es.dbpedia.org/resource/968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglo_X"
"http://es.dbpedia.org/resource/989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglo_X"
"http://es.dbpedia.org/resource/Virgen_dorada_de_Essen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglo_X"
"http://es.dbpedia.org/resource/987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglo_X"
"http://es.dbpedia.org/resource/990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglo_X"
"http://es.dbpedia.org/resource/994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglo_X"
"http://es.dbpedia.org/resource/973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglo_X"
"http://es.dbpedia.org/resource/980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglo_X"
