"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arboretos_de_Madagascar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Madagascar"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Jardines botánicos de Madagascar"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Madagascar","http://www.w3.org/2004/02/skos/core#prefLabel","Jardines botánicos de Madagascar"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Madagascar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Madagascar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Madagascar"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Madagascar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_de_Madagascar"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Madagascar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_África"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Madagascar","http://dbpedia.org/ontology/wikiPageID",5286573
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Madagascar","http://dbpedia.org/ontology/wikiPageRevisionID",100203680
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Madagascar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jardines_botánicos_de_Madagascar?oldid=100203680&ns=14"
"http://es.dbpedia.org/resource/Arboretum_Pierre_Fabre_de_Ranopiso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Madagascar"
"http://es.dbpedia.org/resource/Jardín_botánico_y_zoológico_de_Tsimbazaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Madagascar"
