"subject","predicate","object"
"http://es.dbpedia.org/resource/Vaina_loca","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Única_(canción)"
"http://es.dbpedia.org/resource/Vaina_loca","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Única_(canción)"
"http://es.wikipedia.org/wiki/Única_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Única_(canción)"
"http://es.dbpedia.org/resource/La_modelo","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Única_(canción)"
"http://es.dbpedia.org/resource/La_modelo","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Única_(canción)"
"http://es.dbpedia.org/resource/El_farsante","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Única_(canción)"
"http://es.dbpedia.org/resource/El_farsante","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Única_(canción)"
"http://es.dbpedia.org/resource/Única_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Única_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Única_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Única_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Única_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Única_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Única_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Única_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Única_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Única (canción)"
"http://es.dbpedia.org/resource/Única_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Única» es una canción interpretada por el cantante puertorriqueño Ozuna, incluida en su segundo álbum de estudio, Aura. Está producida por Yampi, Yancee y Gaby Music.​ Fue lanzado el 26 de abril de 2018 en YouTube a través de la discográfica , luego de que Ozuna ganara en la categoría «Artista del año» en los Premios Billboard de la música latina de 2018,​​ ceremonia en la cual también recibió el Botón Diamante de YouTube.​ La canción se posicionó en el número uno de las listas Latin Airplay y Latin Rhythm de Billboard.​​"
