"subject","predicate","object"
"http://es.dbpedia.org/resource/Peter_McCoy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/May_Carré"
"http://es.wikipedia.org/wiki/May_Carré","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/May_Carré"
"http://es.dbpedia.org/resource/May_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/May_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/May_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/May_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/May_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/May_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/May_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/May_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/May_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/May_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/May_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/May_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/May_Carré","http://www.w3.org/2000/01/rdf-schema#label","May Carré"
"http://es.dbpedia.org/resource/May_Carré","http://www.w3.org/2000/01/rdf-schema#comment","María Purificación Carré Sánchez (n. 1922 en La Coruña, Galicia - f. Febrero de 1990 en Barcelona, Cataluña), fue escritora española de más de 150 novelas rosas firmadas como May Carré entre 1943 y 1991, también utilizó el seudónimo de Peter McCoy. Algunas de sus novelas fueron traducidas al portugués e incluso al italiano. Es la hermana de la también novelista romántica María del Pilar Carré, y nieta de Eugenio Carré Aldao librero y escritor, padre de los escritores Uxío Carré Alvarellos, Leandro Carré Alvarellos y .​"
"http://es.dbpedia.org/resource/May_Carré","http://xmlns.com/foaf/0.1/name","María Purificación Carré Sánchez"
"http://es.dbpedia.org/resource/May_Carré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XX"
"http://es.dbpedia.org/resource/May_Carré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_románticos_de_España"
"http://es.dbpedia.org/resource/May_Carré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/May_Carré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_España"
"http://es.dbpedia.org/resource/May_Carré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_La_Coruña"
"http://es.dbpedia.org/resource/May_Carré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Galicia"
"http://es.dbpedia.org/resource/May_Carré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/May_Carré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/May_Carré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/May_Carré"
"http://es.dbpedia.org/resource/May_Carré","http://es.dbpedia.org/property/cónyuge","Manuel Borrás Vallberdú"
"http://es.dbpedia.org/resource/May_Carré","http://es.dbpedia.org/property/fechaDeFallecimiento","Febrero de 1990"
