"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eskilstuna_United","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eskilstuna_United"
"http://es.dbpedia.org/resource/Pamela_Conti","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Eskilstuna_United"
"http://es.dbpedia.org/resource/Eskilstuna_United","http://www.w3.org/2000/01/rdf-schema#label","Eskilstuna United"
"http://es.dbpedia.org/resource/Eskilstuna_United","http://www.w3.org/2000/01/rdf-schema#comment","El Eskilstuna United es un club sueco de fútbol femenino de Eskilstuna. Juega la Damallsvenskan, en el Tunavallen de Eskilstuna.​"
"http://es.dbpedia.org/resource/Eskilstuna_United","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zg9qw6"
"http://es.dbpedia.org/resource/Eskilstuna_United","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Damallsvenskan"
"http://es.dbpedia.org/resource/Eskilstuna_United","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_fundados_en_2002"
"http://es.dbpedia.org/resource/Eskilstuna_United","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eskilstuna_United"
"http://es.dbpedia.org/resource/Eskilstuna_United","http://dbpedia.org/ontology/wikiPageID",6469631
"http://es.dbpedia.org/resource/Eskilstuna_United","http://dbpedia.org/ontology/wikiPageRevisionID",128034223
"http://es.dbpedia.org/resource/Eskilstuna_United","http://dbpedia.org/ontology/wikiPageLength",1802
"http://es.dbpedia.org/resource/Eskilstuna_United","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eskilstuna_United?oldid=128034223&ns=0"
"http://es.dbpedia.org/resource/Eskilstuna_United","http://dbpedia.org/ontology/abstract","El Eskilstuna United es un club sueco de fútbol femenino de Eskilstuna. Juega la Damallsvenskan, en el Tunavallen de Eskilstuna.​"
"http://es.dbpedia.org/resource/Olivia_Schough","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Eskilstuna_United"
"http://es.dbpedia.org/resource/Louise_Quinn","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Eskilstuna_United"
"http://es.dbpedia.org/resource/Liga_de_Campeones_Femenina_de_la_UEFA_2016-17","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Eskilstuna_United"
