"subject","predicate","object"
"http://es.dbpedia.org/resource/Rhopalocyclus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leipoldtia"
"http://es.wikipedia.org/wiki/Leipoldtia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leipoldtia"
"http://es.dbpedia.org/resource/Leipoldtia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leipoldtia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Leipoldtia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leipoldtia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leipoldtia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leipoldtia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Leipoldtia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Leipoldtia","http://www.w3.org/2000/01/rdf-schema#label","Leipoldtia"
"http://es.dbpedia.org/resource/Leipoldtia","http://www.w3.org/2000/01/rdf-schema#comment","Leipoldtia es un género con 26 especies de plantas suculentas perteneciente a la familia Aizoaceae.​​"
"http://es.dbpedia.org/resource/Leipoldtia","http://xmlns.com/foaf/0.1/name","Leipoldtia"
"http://es.dbpedia.org/resource/Leipoldtia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruschieae"
"http://es.dbpedia.org/resource/Leipoldtia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leipoldtia"
"http://es.dbpedia.org/resource/Leipoldtia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Leipoldtia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Leipoldtia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aizoaceae"
"http://es.dbpedia.org/resource/Leipoldtia","http://es.dbpedia.org/property/genus","Leipoldtia"
"http://es.dbpedia.org/resource/Leipoldtia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1927"
"http://es.dbpedia.org/resource/Leipoldtia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Harriet_Margaret_Louisa_Bolus"
"http://es.dbpedia.org/resource/Leipoldtia","http://es.dbpedia.org/property/imageCaption","Leipoldtia frutescens"
"http://es.dbpedia.org/resource/Leipoldtia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Leipoldtia","http://es.dbpedia.org/property/name","Leipoldtia"
"http://es.dbpedia.org/resource/Leipoldtia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Leipoldtia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Leipoldtia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Leipoldtia","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Leipoldtia","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Leipoldtia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ruschioideae"
"http://es.dbpedia.org/resource/Leipoldtia","http://es.dbpedia.org/property/synonyms","*Rhopalocyclus"
"http://es.dbpedia.org/resource/Leipoldtia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ruschieae"
"http://es.dbpedia.org/resource/Leipoldtia","http://dbpedia.org/ontology/wikiPageID",1463203
"http://es.dbpedia.org/resource/Leipoldtia","http://dbpedia.org/ontology/wikiPageRevisionID",121217406
"http://es.dbpedia.org/resource/Leipoldtia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tropicos.org/NameSearch.aspx%3Fname=Leipoldtia&commonname="
"http://es.dbpedia.org/resource/Leipoldtia","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Leipoldtia&safe=active"
"http://es.dbpedia.org/resource/Leipoldtia","http://dbpedia.org/ontology/wikiPageLength",2919
"http://es.dbpedia.org/resource/Leipoldtia","http://dbpedia.org/ontology/synonym","*Rhopalocyclus"
"http://es.dbpedia.org/resource/Leipoldtia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Leipoldtia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Leipoldtia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Leipoldtia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ruschieae"
"http://es.dbpedia.org/resource/Leipoldtia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ruschioideae"
"http://es.dbpedia.org/resource/Leipoldtia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aizoaceae"
"http://es.dbpedia.org/resource/Leipoldtia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Leipoldtia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Leipoldtia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leipoldtia?oldid=121217406&ns=0"
"http://es.dbpedia.org/resource/Leipoldtia","http://dbpedia.org/ontology/abstract","Leipoldtia es un género con 26 especies de plantas suculentas perteneciente a la familia Aizoaceae.​​"
