"subject","predicate","object"
"http://es.dbpedia.org/resource/Taourirt_Ighil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Taourirt_Ighil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taourirt_Ighil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Taourirt_Ighil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Taourirt_Ighil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Taourirt_Ighil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Taourirt_Ighil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Taourirt_Ighil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Taourirt_Ighil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Taourirt_Ighil","http://www.w3.org/2000/01/rdf-schema#label","Taourirt Ighil"
"http://es.dbpedia.org/resource/Taourirt_Ighil","http://www.w3.org/2000/01/rdf-schema#comment","Taourirt Ighil es un municipio (baladiyah) de la provincia o valiato de Bugía en Argelia. En abril de 2008 tenía una población censada de 6653 habitantes.​ Se encuentra ubicado al norte del país, en la región de Cabilia, al este de Argel y junto a la costa del mar Mediterráneo."
"http://es.dbpedia.org/resource/Taourirt_Ighil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Bugía"
"http://es.dbpedia.org/resource/Taourirt_Ighil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Argelia"
"http://es.dbpedia.org/resource/Taourirt_Ighil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taourirt_Ighil"
"http://es.dbpedia.org/resource/Taourirt_Ighil","http://es.dbpedia.org/property/mapaLoc","Argelia"
"http://es.dbpedia.org/resource/Taourirt_Ighil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Bugía"
"http://es.dbpedia.org/resource/Taourirt_Ighil","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Argelia"
"http://es.dbpedia.org/resource/Taourirt_Ighil","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Taourirt_Ighil","http://dbpedia.org/ontology/wikiPageID",8636846
"http://es.dbpedia.org/resource/Taourirt_Ighil","http://dbpedia.org/ontology/wikiPageRevisionID",120171916
"http://es.dbpedia.org/resource/Taourirt_Ighil","http://dbpedia.org/ontology/wikiPageLength",821
"http://es.dbpedia.org/resource/Taourirt_Ighil","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Argelia"
"http://es.dbpedia.org/resource/Taourirt_Ighil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taourirt_Ighil?oldid=120171916&ns=0"
"http://es.dbpedia.org/resource/Taourirt_Ighil","http://dbpedia.org/ontology/abstract","Taourirt Ighil es un municipio (baladiyah) de la provincia o valiato de Bugía en Argelia. En abril de 2008 tenía una población censada de 6653 habitantes.​ Se encuentra ubicado al norte del país, en la región de Cabilia, al este de Argel y junto a la costa del mar Mediterráneo."
"http://es.wikipedia.org/wiki/Taourirt_Ighil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taourirt_Ighil"
"http://dbpedia.org/resource/Taourirt_Ighil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taourirt_Ighil"
