"subject","predicate","object"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_oral"
"http://es.dbpedia.org/resource/Historia_oral","http://www.w3.org/2000/01/rdf-schema#label","Historia oral"
"http://es.dbpedia.org/resource/Historia_oral","http://www.w3.org/2000/01/rdf-schema#comment","El testimonio oral es la especialidad dentro de la ciencia histórica que utiliza como fuente principal para la reconstrucción del pasado los testimonios orales. También puede entenderse como sinónimo de la tradición oral, es decir, del registro del pasado confiado a la memoria y la tradición oral entre las generaciones, como son los mitos y leyendas. No obstante, deben separarse ambos conceptos, pues el primero se reconstruye con testimonios de primera mano de testigos presenciales, por tanto se restringe a la historia contemporánea. El segundo hace referencia a períodos antiguos de los que no quedan, lógicamente, testigos vivos.​"
"http://es.dbpedia.org/resource/Historia_oral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p7j"
"http://es.dbpedia.org/resource/Historia_oral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiografía"
"http://es.dbpedia.org/resource/Historia_oral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_oral"
"http://es.dbpedia.org/resource/Historia_oral","http://dbpedia.org/ontology/wikiPageID",633240
"http://es.dbpedia.org/resource/Historia_oral","http://dbpedia.org/ontology/wikiPageRevisionID",130481834
"http://es.dbpedia.org/resource/Historia_oral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.otrasmemorias.com.ar"
"http://es.dbpedia.org/resource/Historia_oral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fmomo.org"
"http://es.dbpedia.org/resource/Historia_oral","http://dbpedia.org/ontology/wikiPageExternalLink","http://historiaoralort.blogspot.com"
"http://es.dbpedia.org/resource/Historia_oral","http://dbpedia.org/ontology/wikiPageExternalLink","http://clio.rediris.es/articulos/oral.htm"
"http://es.dbpedia.org/resource/Historia_oral","http://dbpedia.org/ontology/wikiPageExternalLink","http://historiaoralnorte.blogspot.com"
"http://es.dbpedia.org/resource/Historia_oral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seminariofuentesorales.es"
"http://es.dbpedia.org/resource/Historia_oral","http://dbpedia.org/ontology/wikiPageExternalLink","http://bancmemorial.gencat.cat/es"
"http://es.dbpedia.org/resource/Historia_oral","http://dbpedia.org/ontology/wikiPageExternalLink","http://campus.almagro.ort.edu.ar"
"http://es.dbpedia.org/resource/Historia_oral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nomesevoces.net"
"http://es.dbpedia.org/resource/Historia_oral","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170917170830/http:/manuelalbar.org/"
"http://es.dbpedia.org/resource/Historia_oral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historiaoralargentina.org"
"http://es.dbpedia.org/resource/Historia_oral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.relaho.org"
"http://es.dbpedia.org/resource/Historia_oral","http://dbpedia.org/ontology/wikiPageLength",11516
"http://es.dbpedia.org/resource/Historia_oral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_oral?oldid=130481834&ns=0"
"http://es.dbpedia.org/resource/Historia_oral","http://dbpedia.org/ontology/abstract","El testimonio oral es la especialidad dentro de la ciencia histórica que utiliza como fuente principal para la reconstrucción del pasado los testimonios orales. También puede entenderse como sinónimo de la tradición oral, es decir, del registro del pasado confiado a la memoria y la tradición oral entre las generaciones, como son los mitos y leyendas. No obstante, deben separarse ambos conceptos, pues el primero se reconstruye con testimonios de primera mano de testigos presenciales, por tanto se restringe a la historia contemporánea. El segundo hace referencia a períodos antiguos de los que no quedan, lógicamente, testigos vivos.​"
"http://es.wikipedia.org/wiki/Historia_oral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_oral"
