"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Museos_de_historia_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_de_historia_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Museos de historia de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Museos_de_historia_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Museos de historia de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Museos_de_historia_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_por_país"
"http://es.dbpedia.org/resource/Categoría:Museos_de_historia_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Museos_de_historia_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Museos_de_historia_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",5883856
"http://es.dbpedia.org/resource/Categoría:Museos_de_historia_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",67938090
"http://es.dbpedia.org/resource/Categoría:Museos_de_historia_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_de_historia_de_Estados_Unidos?oldid=67938090&ns=14"
"http://es.dbpedia.org/resource/Museo_histórico_El_Pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Museo_histórico_de_Trinidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_de_Estados_Unidos"
"http://es.dbpedia.org/resource/American_Swedish_Historical_Museum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Misión_San_Rafael_Arcángel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Museo_Bullock_de_Historia_del_Estado_de_Texas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Museo_Laurel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Museo_de_Historia_del_Suroeste_de_Florida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Museo_Lower_East_Side_Tenement","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Museo_del_sur_de_la_Florida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Museo_conmemorativo_Whitehead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sociedad_histórica_de_Washington,_D.C.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Museo_Concord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_de_Estados_Unidos"
