"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_feos_tambien_mojan_(The_new_guy)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_New_Guy"
"http://es.dbpedia.org/resource/Los_feos_también_mojan_(The_new_guy)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_New_Guy"
"http://es.dbpedia.org/resource/The_new_guy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_New_Guy"
"http://es.wikipedia.org/wiki/The_New_Guy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_New_Guy"
"http://es.dbpedia.org/resource/The_New_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_New_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_New_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_New_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_New_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_New_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_New_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_New_Guy","http://www.w3.org/2000/01/rdf-schema#label","The New Guy"
"http://es.dbpedia.org/resource/The_New_Guy","http://www.w3.org/2000/01/rdf-schema#comment","The New Guy (en España Los feos también mojan y en Latinoamérica El chico nuevo) es una película de comedia adolescente estadounidense de 2002, protagonizada por DJ Qualls. Fue dirigida por  y escrita por ."
"http://es.dbpedia.org/resource/The_New_Guy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070tyg"
"http://es.dbpedia.org/resource/The_New_Guy","http://xmlns.com/foaf/0.1/name","El chico nuevo (Latinoamérica)"
"http://es.dbpedia.org/resource/The_New_Guy","http://xmlns.com/foaf/0.1/name","The New Guy"
"http://es.dbpedia.org/resource/The_New_Guy","http://xmlns.com/foaf/0.1/name","Los feos también mojan (España)"
"http://es.dbpedia.org/resource/The_New_Guy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2002"
"http://es.dbpedia.org/resource/The_New_Guy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_los_años_2000"
"http://es.dbpedia.org/resource/The_New_Guy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_cine_adolescente"
"http://es.dbpedia.org/resource/The_New_Guy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_cárcel"
"http://es.dbpedia.org/resource/The_New_Guy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos_de_comedia"
"http://es.dbpedia.org/resource/The_New_Guy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_New_Guy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/The_New_Guy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_New_Guy"
"http://es.dbpedia.org/resource/The_New_Guy","http://es.dbpedia.org/property/fotografía","Michael D. O'Shea"
"http://es.dbpedia.org/resource/The_New_Guy","http://es.dbpedia.org/property/producción","John J. Strauss"
"http://es.dbpedia.org/resource/The_New_Guy","http://es.dbpedia.org/property/producción","Greg Silverman"
"http://es.dbpedia.org/resource/The_New_Guy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Zooey_Deschanel"
"http://es.dbpedia.org/resource/The_New_Guy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eddie_Griffin"
"http://es.dbpedia.org/resource/The_New_Guy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eliza_Dushku"
"http://es.dbpedia.org/resource/The_New_Guy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/DJ_Qualls"
"http://es.dbpedia.org/resource/The_New_Guy","http://es.dbpedia.org/property/título","El chico nuevo"
"http://es.dbpedia.org/resource/The_New_Guy","http://es.dbpedia.org/property/título","Los feos también mojan"
"http://es.dbpedia.org/resource/The_New_Guy","http://es.dbpedia.org/property/títuloOriginal","The New Guy"
"http://es.dbpedia.org/resource/The_New_Guy","http://es.dbpedia.org/property/índice","New Guy, The"
