"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kenneth_Jaliens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kenneth_Jaliens"
"http://es.dbpedia.org/resource/Kenneth_Jaliens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kenneth_Jaliens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kenneth_Jaliens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kenneth_Jaliens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Kenneth_Jaliens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kenneth_Jaliens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kenneth_Jaliens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kenneth_Jaliens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kenneth_Jaliens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kenneth_Jaliens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kenneth_Jaliens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kenneth_Jaliens","http://www.w3.org/2000/01/rdf-schema#label","Kenneth Jaliens"
"http://es.dbpedia.org/resource/Kenneth_Jaliens","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth Jaliens es un exfutbolista y entrenador surinamés, actualmente se encuentra libre, jugó en su país de origen y dirigió a la Selección de fútbol de Surinam en las clasificatorias a los Mundiales de 2010 y 2014. Es tío de otro futbolista, Kew Jaliens, que ha logrado ser internacional con la Oranje.​"
"http://es.dbpedia.org/resource/Kenneth_Jaliens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g1cwd"
"http://es.dbpedia.org/resource/Kenneth_Jaliens","http://xmlns.com/foaf/0.1/name","Kenneth Romeo Jaliens"
"http://es.dbpedia.org/resource/Kenneth_Jaliens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Surinam"
"http://es.dbpedia.org/resource/Kenneth_Jaliens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Paramaribo"
"http://es.dbpedia.org/resource/Kenneth_Jaliens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Surinam"
"http://es.dbpedia.org/resource/Kenneth_Jaliens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kenneth_Jaliens"
"http://es.dbpedia.org/resource/Kenneth_Jaliens","http://es.dbpedia.org/property/antselecciones","Surinam"
"http://es.dbpedia.org/resource/Kenneth_Jaliens","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Kenneth_Jaliens","http://es.dbpedia.org/property/fechadenacimiento",4
"http://es.dbpedia.org/resource/Kenneth_Jaliens","http://es.dbpedia.org/property/nombre","Kenneth Jaliens"
"http://es.dbpedia.org/resource/Kenneth_Jaliens","http://es.dbpedia.org/property/nombrecompleto","Kenneth Romeo Jaliens"
"http://es.dbpedia.org/resource/Kenneth_Jaliens","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Surinam"
"http://es.dbpedia.org/resource/Kenneth_Jaliens","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Paramaribo"
"http://es.dbpedia.org/resource/Kenneth_Jaliens","http://dbpedia.org/ontology/wikiPageID",2367434
"http://es.dbpedia.org/resource/Kenneth_Jaliens","http://dbpedia.org/ontology/wikiPageRevisionID",129116349
"http://es.dbpedia.org/resource/Kenneth_Jaliens","http://dbpedia.org/ontology/wikiPageLength",2540
"http://es.dbpedia.org/resource/Kenneth_Jaliens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kenneth_Jaliens?oldid=129116349&ns=0"
"http://es.dbpedia.org/resource/Kenneth_Jaliens","http://dbpedia.org/ontology/abstract","Kenneth Jaliens es un exfutbolista y entrenador surinamés, actualmente se encuentra libre, jugó en su país de origen y dirigió a la Selección de fútbol de Surinam en las clasificatorias a los Mundiales de 2010 y 2014. Es tío de otro futbolista, Kew Jaliens, que ha logrado ser internacional con la Oranje.​"
"http://dbpedia.org/resource/Kenneth_Jaliens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kenneth_Jaliens"
